slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
248575-construccion-aula-escuela-basica-n-2292-lupo-encina-kaundy;248575;"Construcción de Aula en la Escuela Básica Nº 2292 Lupo Encina de Kaundy.- ";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-04-01 17:16:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73056100
256669-construccion-cocina-comedor;256669;"Construcción de Cocina Comedor ";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-04-16 12:20:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
256673-refaccion-edificio-municipal;256673;"Refacción de Edificio Municipal";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-05-16 17:19:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;366600000
256666-construccion-aula;256666;"Construcción de aula";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-08-14 14:26:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;420000000
259717-construccion-reparacion-aulas-escuelas-villarrica;259717;"Construcción y Reparación de Aulas para Escuelas de Villarrica";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-09-09 14:14:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;438000000
260294-construccion-reparacion-instituciones-educativas-distrito-san-juan-nepomuc;260294;"CONSTRUCCION Y REPARACION DE INSTITUCIONES EDUCATIVAS VARIAS DEL DISTRITO DE SAN JUAN NEPOMUCENO POR LOS FONDOS FONACIDE";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-09-19 12:22:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;450000000
251355-construccion-comedor-tipo-1-escuela-basica-n-6595-san-blas-potrero-melgare;251355;"Construcción de Comedor TIPO 1 Escuela Básica Nº 6595 San Blas de Potrero Melgarejo";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-09-25 15:02:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
251354-construccion-comedor-tipo-1-escuela-basica-n-6584-sagrada-familia-costa-me;251354;"Construcción de Comedor TIPO 1 - Escuela Básica Nº 6584 Sagrada Familia de Costa Mercado";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-09-26 08:47:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
251344-construccion-comedor-tipo-2-escuela-basica-955-prof-ruben-perez-aquino-cos;251344;"Construcción Comedor Tipo 2 Escuela Básica 955 Prof Rubén Pérez de Aquino Costa";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-09-30 12:06:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
251346-construccion-comedor-tipo-2-escuela-basica-n-2292-lupo-encina-kaundy;251346;"Construcción de Comedor TIPO 2 - Escuela Básica Nº 2292 Lupo Encina de Kaundy";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-09-30 12:09:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
263837-reparacion-total-instalaciones-comisaria-n-14-piribebuy-declarado-estado;263837;"Reparación Total de las Instalaciones de la Comisaria Nº 14 de Piribebuy, Declarado en Estado de Emergencia Infraestructural por Resolución J.M Nº 587/2013";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-10-22 14:32:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;173188199
258609-construccion-polideportivo-municipal;258609;"CONSTRUCCION DEL POLIDEPORTIVO MUNICIPAL";municipalidad-itape;293;"Municipalidad de Itapé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-10-23 08:19:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2018000000
254607-construccion-obra-uso-publico-aulas-diferentes-escuelas-distrito-abai-6to;254607;"Construcción de Obra de Uso Público (Aulas para diferentes Escuelas del Distrito de Abaí en el 6to. Dpto.)";municipalidad-avai;93;"Municipalidad de Avaí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-10-29 09:49:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;274462268
264175-provision-almuerzo-escolar;264175;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-buena-vista;94;"Municipalidad de Buena Vista";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2013-10-30 11:36:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85304000
263851-adquisicion-almuerzo-escuelas-plurianual;263851;"ADQUISICIÓN DE ALMUERZO PARA ESCUELAS PLURIANUAL";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2013-11-18 09:03:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1532754000
260701-refaccion-aula;260701;"Refacción de Aula";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-11-20 10:00:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
256671-construccion-aula;256671;"Construcción de aula";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-11-21 09:58:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
265037-construccion-sistema-abastecimiento-agua-potable-plurianual;265037;"CONSTRUCCION DE SISTEMA DE ABASTECIMIENTO DE AGUA POTABLE PLURIANUAL";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-11-26 13:05:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;550000000
264202-construccion-banos-sexados-plurianual;264202;"CONSTRUCCIÓN DE BAÑOS SEXADOS PLURIANUAL";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-11-27 10:03:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145500000
260570-construccion-9-banos-rurales-escuelas-distrito-juan-e-o-leary;260570;"Construcción de 9 Baños Rurales para Escuelas del Distrito de Juan E. O'Leary ";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-11-28 11:36:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;270000000
265218-construccion-empedrado-centro-itape;265218;"CONSTRUCCION DE EMPEDRADO EN EL CENTRO DE ITAPE";municipalidad-itape;293;"Municipalidad de Itapé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-02 14:37:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65325000
263826-construccion-aulas-banos-plurianual;263826;"CONSTRUCCIÓN DE AULAS Y BAÑOS PLURIANUAL";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-06 08:34:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1440000000
266126-construccion-aula-bano;266126;"CONSTRUCCION DE AULA Y BAÑO";municipalidad-buena-vista;94;"Municipalidad de Buena Vista";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-06 12:44:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127500000
266123-construccion-bano;266123;"Construccion de baño";municipalidad-buena-vista;94;"Municipalidad de Buena Vista";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-06 12:51:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127500000
264498-construccion-bloques-aulas-n-1-2-3-4-unves-ad-referendum;264498;"Construcción de Bloques de Aulas n° 1; 2; 3 y 4 para la UNVES - Ad Referéndum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-12 18:26:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8233468259
250546-lp0927-13-ejecucion-obras-civiles-construccion-oficinas-agencia-regional;250546;"Lp0927-13 Ejecución de Obras Civiles para Construcción de Oficinas en la Agencia Regional Caaguazú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-13 15:24:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;668099591
264904-construccion-puentes-empedrados-distintos-distritos-departamento-itapua;264904;"Construcción de Puentes y Empedrados en los Distintos Distritos del Departamento de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-16 17:44:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4115238730
263339-construccion-construccion-aulas-banos-comedores-instituciones-educativas;263339;"Construcción de Construcción de Aulas, Baños y Comedores en Instituciones Educativas con Fondos de Fonacide";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-23 07:59:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6479948471.86
