id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JUSs9SiXfoBg3mM07iELNw%3D%3D;1;72102802-009;"Mantenimiento y Reparacion de deposito o salones";"TRABAJOS PRELIMINARES- Construccion de Obrador s/ EETT";4124000;_NO_APLICA_;1;_NO_APLICA_;4124000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
10CPLyeTfIJg3mM07iELNw%3D%3D;2;72103003-001;"Servicio de Demolicion";"Demolición, remoción de techo de teja con tejuelón y maderamen; sin recuperación";9702000;_NO_APLICA_;1;_NO_APLICA_;9702000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SmOUbh2DLlpg3mM07iELNw%3D%3D;3;72103003-001;"Servicio de Demolicion";"Demolición de muro de ladrillo 0.15 m";3811500;_NO_APLICA_;1;_NO_APLICA_;3811500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kD30QR1F8%2Btg3mM07iELNw%3D%3D;4;72103003-001;"Servicio de Demolicion";"Demolición, remoción de piso ";10230000;_NO_APLICA_;1;_NO_APLICA_;10230000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c6Xr52AFumRg3mM07iELNw%3D%3D;5;72103004-001;"Servicio de Excavación Estructural";"Excavación de tierra para cimiento/fundación, con acarreo de material s/ EETT";1706600;_NO_APLICA_;1;_NO_APLICA_;1706600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UyPpd0ZgCgJg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Zapatas de H°A°. Fck= 210 Kg/cm2. No incluye excavación.";21744100;_NO_APLICA_;1;_NO_APLICA_;21744100;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qrRqxW0ebzNg3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"Viga inferior de H°A°. Fck= 210 Kg/cm2. (0,15x0,20m)";2343447;_NO_APLICA_;1;_NO_APLICA_;2343447;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gFRXsGBla6dg3mM07iELNw%3D%3D;8;72131601-004;"Colocacion de hormigon armado";"Viga superior de H°A°. Fck= 210 Kg/cm2.";5705784;_NO_APLICA_;1;_NO_APLICA_;5705784;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DyStrNqAcVFg3mM07iELNw%3D%3D;9;72131601-015;Pilar;"Pilares de H°A°. Fck= 210 Kg/cm2.";5692245;_NO_APLICA_;1;_NO_APLICA_;5692245;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jWXZP2Aigx9g3mM07iELNw%3D%3D;10;72131601-005;Mamposteria;"Mampostería de Nivelación de ladrillos comunes, ancho 0,30m ";459400;_NO_APLICA_;1;_NO_APLICA_;459400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
