id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5zOZJcVxRfQ%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";800
dfYIKP%2FBXVg%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";4511
HRACv4lOOUM%3D;50112002;"Carnes porcinas frescas o procesadas";"Carnes porcinas frescas o procesadas";4500
UCT%2B1nNU6UM%3D;12171504;"Colorantes FDC seguros para alimentos, farmacos o cosmeticos";"Colorantes FDC seguros para alimentos, farmacos o cosmeticos";50
tT0tinTt%2B68%3D;12164501;Conservantes;Conservantes;10
ICokTQoOzdk%3D;12164501;Conservantes;Conservantes;65
CfeE5tgjRis%3D;12164502;"Esencias o extractos";"Esencias o extractos";30
jrk25DTQk%2B4%3D;12164502;"Esencias o extractos";"Esencias o extractos";30
PQ7iJF%2FanZc%3D;12164502;"Esencias o extractos";"Esencias o extractos";3
7Whr5ilOyEQ%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";3500
GNo3E6fc7Ao%3D;50221101;"Granos de Cereales";"Granos de Cereales";1600
1HKWc2g9B94%3D;50221102;"Harina de Cereales";"Harina de Cereales";500
Y0qXzoXaIPY%3D;50221102;"Harina de Cereales";"Harina de Cereales";10000
F83fRwmDni8%3D;50131606;"Huevos frescos";"Huevos frescos";25000
lR5rbAZWuL4%3D;50192110;"Nueces o frutos secos";"Nueces o frutos secos";201
u7ifRYUh7bg%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1500
EsGePk6Taks%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1500
XNLgkYTgcfs%3D;50101716;"Semillas o frutos secos ";"Semillas o frutos secos ";1000
ZBuh63rnGKU%3D;50101538;"Verduras frescas";"Verduras frescas";1000
lObWF4vyyVI%3D;50101538;"Verduras frescas";"Verduras frescas";6000
ahJ%2Fqduax%2F8%3D;50101538;"Verduras frescas";"Verduras frescas";2000
0W%2F6qmYrN8g%3D;50101538;"Verduras frescas";"Verduras frescas";4000
07r2KhRF5Lk%3D;50101538;"Verduras frescas";"Verduras frescas";8000
