id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7TFiAD1Lavo%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";80
aao7U%2B9JtLY%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";180
byL%2FmJBCFNk%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";150
mm93yN%2B1LJQ%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";180
LZGAyQAMXuk%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";50
awMDywZXIQY%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";10
EqQ9z9X2UQs%3D;47121701;"Bolsas de basura";"Bolsas de basura";250
ulOcgkqU%2Bpw%3D;47121701;"Bolsas de basura";"Bolsas de basura";230
Qb5bBIdIUtM%3D;47121701;"Bolsas de basura";"Bolsas de basura";100
d85Gdw8FOvI%3D;47121701;"Bolsas de basura";"Bolsas de basura";130
Xprc3DI2Ocs%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";6
HcdGmgelExI%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";10
hTumskUyVtI%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";120
aJv0adIlblQ%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";15
XKAXhmCuVIQ%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";12
wC0rx%2Bmj%2BrI%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";180
igC%2BLeDPjKs%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";150
uwDtH1s9Aho%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";50
pQwGOQFAo88%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";20
Ap5a5T93A3I%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";2
Cet3ujpQF%2Fw%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";6
jt9stobEL74%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";2
rDYJ%2FXMVDcw%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";6
QgqTGAclsTw%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";30
m%2B9HswJIkk0%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";150
9jT4z8KZ%2FjM%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";30
aWE1Eltcf5k%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";150
XNY5IDLUTg0%3D;10191509;Insecticidas;Insecticidas;4
39ee2OQE0gU%3D;10191509;Insecticidas;Insecticidas;4
ldBKzyOUToI%3D;53131608;Jabones;Jabones;80
MN4GXYc%2FhBY%3D;53131608;Jabones;Jabones;20
Ph9xBnroXEE%3D;53131608;Jabones;Jabones;30
SA15no0USug%3D;47121801;Plumeros;Plumeros;4
%2Bn5%2FGOjMo%2B8%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";20
sFCDodgCDC0%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";80
FQNnvmMhC6E%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";80
%2ByTlLhZdr%2BQ%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";50
suafmzWml6A%3D;47131810;"Productos para lavar";"Productos para lavar";230
ecHZz8XPgxs%3D;47131810;"Productos para lavar";"Productos para lavar";15
JzOVYrCYzxc%3D;52151644;"Rociadores de gatillo o pulverizacion de uso domestico";"Rociadores de gatillo o pulverizacion de uso domestico";3
