id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
nFvu%2F9D4ppM%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";4500
7JC5Lnow4vc%3D;50171903;Aceitunas;Aceitunas;1
h2zzzPSWE0Y%3D;50171903;Aceitunas;Aceitunas;2
expQnOxMYPM%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";100
PWRYNu%2F4Y1U%3D;50112002;"Carnes porcinas frescas o procesadas";"Carnes porcinas frescas o procesadas";60
LMaCOpBIL1Q%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";60
kCxpEPbkvVY%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";20
MqocSjqXHmI%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";16
LpPiJ8n4lkw%3D;50171550;"Especias o extractos";"Especias o extractos";22
whuyV890pDM%3D;50171550;"Especias o extractos";"Especias o extractos";8184
tDuX%2BpkS%2FhU%3D;50171550;"Especias o extractos";"Especias o extractos";10
r9Hl4gNxSoA%3D;50171550;"Especias o extractos";"Especias o extractos";7
KJGZOHdSppo%3D;50171550;"Especias o extractos";"Especias o extractos";13
9lNpaKxR7rU%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";19200
KaruYuympbc%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";24000
6Ozc2zX1h6Y%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";4800
wtrg98thz4A%3D;50181903;"Galletas simples";"Galletas simples";1800
Xw%2BGTfA6zQQ%3D;50181903;"Galletas simples";"Galletas simples";18000
Yz8U8uA0o9Y%3D;50221101;"Granos de Cereales";"Granos de Cereales";8800
5XwoSSqXjTY%3D;50221101;"Granos de Cereales";"Granos de Cereales";300
XtruvtQ2qQg%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";900
GiSwtMPc%2FxI%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";800
pwEQM6oRg70%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";20
pHGuTseM7mw%3D;50151605;"Grasas comestibles de animal";"Grasas comestibles de animal";3
gRrw6WqHpFk%3D;50221102;"Harina de Cereales";"Harina de Cereales";2000
JRa9H80NbTQ%3D;50221102;"Harina de Cereales";"Harina de Cereales";20
L6CNu9ABgCk%3D;50221102;"Harina de Cereales";"Harina de Cereales";1350
ZUuO6FrF2zs%3D;50171549;"Hierbas secas";"Hierbas secas";3410
8I9%2Bu5SE3Iw%3D;50131606;"Huevos frescos";"Huevos frescos";61200
zzMbRvOaT0E%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";6750
pYsxbNWLXVU%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1240
bfS3dPOO2xI%3D;50192403;Miel;Miel;1
Ost4rCNmwk4%3D;50192403;Miel;Miel;1
ZJXlrrwEH4s%3D;50192110;"Nueces o frutos secos";"Nueces o frutos secos";1
QPSCg4UaekU%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";480
ZcW2Q9AyRxI%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1650
teyDRw9BbLA%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";900
8Q%2BDBCrTa3I%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";360
gjeMB8CktTE%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";2600
bXGijWYQERE%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";3000
u5dXJ5YkM4g%3D;50121538;"Pescado procesado";"Pescado procesado";30
UXfiyVylT10%3D;50192301;"Postres preparados";"Postres preparados";7440
Q%2BYKIxN0jzM%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";2000
YmE2VWh1qVM%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";744
h78pMLS7FLE%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";22000
nkGvF%2BJy24s%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";20
hvlMBUeXVgY%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";10
11ynpIHWyc4%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";27280
NhTsiEcwINM%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";500
L2tHF9fOYpM%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";864
4dqBB7d%2BWYM%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";6000
w2LEKnyoZGw%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";10
ZzJ3vRaq37Q%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";53000
Ct7sGqJZsSY%3D;50131801;"Queso natural";"Queso natural";6000
1q39HychSH4%3D;50131802;"Queso procesado";"Queso procesado";240
gNMegx38lQQ%3D;50131802;"Queso procesado";"Queso procesado";20
9N%2Fhp3QTGMs%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";50
llX0WBtoyX0%3D;50101716;"Semillas o frutos secos ";"Semillas o frutos secos ";2
NnK0QC%2FyyGQ%3D;50101716;"Semillas o frutos secos ";"Semillas o frutos secos ";2
akJwDMb%2BBjg%3D;50201711;"Te Instantaneo";"Te Instantaneo";3100
rbiKU0v3ReI%3D;50101538;"Verduras frescas";"Verduras frescas";13000
imYHKcewLjM%3D;50101538;"Verduras frescas";"Verduras frescas";240
fdlzGJxvpFs%3D;50101538;"Verduras frescas";"Verduras frescas";2400
tmZdKUqgl0w%3D;50101538;"Verduras frescas";"Verduras frescas";2400
lyYTfkpXM3I%3D;50101538;"Verduras frescas";"Verduras frescas";19200
pUbjYCYOhjo%3D;50101538;"Verduras frescas";"Verduras frescas";2400
9QjLbNy12EA%3D;50101538;"Verduras frescas";"Verduras frescas";480
4aeJm7%2Fh9eQ%3D;50101538;"Verduras frescas";"Verduras frescas";24000
XQzRb7PHuGs%3D;50101538;"Verduras frescas";"Verduras frescas";3360
mDtBbDoqupU%3D;50101538;"Verduras frescas";"Verduras frescas";2400
QM8rp9VkTa4%3D;50101538;"Verduras frescas";"Verduras frescas";2400
u0lz3PFyxT8%3D;50101538;"Verduras frescas";"Verduras frescas";14400
TCr2EaGiXgs%3D;50101538;"Verduras frescas";"Verduras frescas";2400
Ev%2Fsp7x8Pds%3D;50101538;"Verduras frescas";"Verduras frescas";7680
Oj58o6scfqk%3D;50101538;"Verduras frescas";"Verduras frescas";480
