id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409yPpJPs%2BzeinkRPmSvylG0t8xEMKcDB%2BkNx%2B9%2FWEjde%2FG7wBjGQ4A3N;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000352;;10000000;9410455;PYG;Guaraníes;2021-12-28;183309
w91ksD1409yPpJPs%2BzeinkRPmSvylG0t8xEMKcDB%2BkPg29YvDq0tJkJ8e%2BZiqWhN;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000351;;10000000;9410455;PYG;Guaraníes;2021-12-02;162494
w91ksD1409yPpJPs%2BzeinkRPmSvylG0t8xEMKcDB%2BkMrPtVwvlzrahWGdyxCTPfl;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000350;;10000000;9410455;PYG;Guaraníes;2021-11-02;141838
w91ksD1409yPpJPs%2BzeinkRPmSvylG0t8xEMKcDB%2BkOYXy1h38ZRksQdHEFII43i;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000349;;10000000;9410455;PYG;Guaraníes;2021-10-05;124902
w91ksD1409yPpJPs%2BzeinkRPmSvylG0t8xEMKcDB%2BkPVcOHA5fhs%2FJb5yrHoQAa6;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000347;;10000000;9410455;PYG;Guaraníes;2021-08-26;103869
w91ksD1409yPpJPs%2BzeinkRPmSvylG0t8xEMKcDB%2BkMxwpeTIVT2uJb5yrHoQAa6;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000348;;10000000;9410455;PYG;Guaraníes;2021-08-26;103869
w91ksD1409yPpJPs%2BzeinkRPmSvylG0t8xEMKcDB%2BkN5OZJz94%2F2wL4j04t5%2FqKw;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000346;;10000000;9410455;PYG;Guaraníes;2021-07-13;78082
w91ksD1409yPpJPs%2BzeinkRPmSvylG0t8xEMKcDB%2BkO5vzj2553DRpOMuAam2L08;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000345;;10000000;9410455;PYG;Guaraníes;2021-06-03;63040
w91ksD1409yPpJPs%2BzeinkRPmSvylG0t8xEMKcDB%2BkPYn4LrkuW6BMUDNhWYT%2F3z;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000343;;10000000;9410455;PYG;Guaraníes;2021-05-04;47375
w91ksD1409yPpJPs%2BzeinkRPmSvylG0t8xEMKcDB%2BkP%2FZL1LvUB0FcUDNhWYT%2F3z;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000344;;10000000;9410455;PYG;Guaraníes;2021-05-04;47375
w91ksD1409yPpJPs%2BzeinkRPmSvylG0t8xEMKcDB%2BkM7HprkMnm0845uL5SCw9zx;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000341;;10000000;9410455;PYG;Guaraníes;2021-03-02;13678
w91ksD1409yPpJPs%2BzeinkRPmSvylG0t8xEMKcDB%2BkOEJFt%2FkYB7yI5uL5SCw9zx;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000342;;10000000;9410455;PYG;Guaraníes;2021-03-02;13678
