id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXynEfY0tDz55ytt%2FOAwZaU98xEMKcDB%2BkNMDc624yum6a%2FTGSffetYr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0008594;;3360000;3164875;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXynEfY0tDz55ytt%2FOAwZaU98xEMKcDB%2BkPiJT1vyG7WHOwRdnsek%2BGe;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0008595;;3360000;3164875;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXynEfY0tDz55ytt%2FOAwZaU98xEMKcDB%2BkOQNeujyZ0loGnDLO0uT9K1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0008845;;3360000;3164875;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXynEfY0tDz55ytt%2FOAwZaU98xEMKcDB%2BkNOtyul8yVx7PP2pdluDUB3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0009186;;3360000;3164875;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXynEfY0tDz55ytt%2FOAwZaU98xEMKcDB%2BkMkAFLaVNYJYcA5LZEcdqxC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0009187;;3360000;3164875;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXynEfY0tDz55ytt%2FOAwZaU98xEMKcDB%2BkONRsZlN%2Bwaa33C07nT7WO7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0009188;;3360000;3164875;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXynEfY0tDz55ytt%2FOAwZaU98xEMKcDB%2BkMRHQ1fWsjpD1W5h5IvVtLE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0009480;;840000;791219;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXynEfY0tDz55ytt%2FOAwZaU98xEMKcDB%2BkOk5V6aDMvuZQmbMCwtA%2FTM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0009481;;3360000;3164875;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXynEfY0tDz55ytt%2FOAwZaU98xEMKcDB%2BkOz0jd2LRJDzbOJUiCbpWuO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0009646;;3360000;3164875;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXynEfY0tDz55ytt%2FOAwZaU98xEMKcDB%2BkPDHA%2BgGa3n1UCnFA91Zfo5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0009647;;840000;791219;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXynEfY0tDz55ytt%2FOAwZaU98xEMKcDB%2BkMa5kMGNj6I04OCYIIsb1%2F7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0009183;;840000;791219;PYG;Guaraníes;2019-10-14;
U2w%2BIClW%2FXynEfY0tDz55ytt%2FOAwZaU98xEMKcDB%2BkO58RoUWSR1%2FfSwm5Z5oIl8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0009184;;840000;791219;PYG;Guaraníes;2019-10-14;
U2w%2BIClW%2FXynEfY0tDz55ytt%2FOAwZaU98xEMKcDB%2BkPJ9c0ttUvow56PHa9wG3p1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0009185;;840000;791219;PYG;Guaraníes;2019-10-14;
U2w%2BIClW%2FXynEfY0tDz55ytt%2FOAwZaU98xEMKcDB%2BkNrkx5cf6e0qPSHg3Nb6ocA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0008846;;840000;791219;PYG;Guaraníes;2019-09-12;
U2w%2BIClW%2FXynEfY0tDz55ytt%2FOAwZaU98xEMKcDB%2BkNbgy%2BY5bH7PK8krv23%2BrJd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0008258;;840000;791219;PYG;Guaraníes;2019-07-11;
U2w%2BIClW%2FXynEfY0tDz55ytt%2FOAwZaU98xEMKcDB%2BkNdZWo%2BaaGG4rgIX3kIqc2b;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0008307;;840000;791219;PYG;Guaraníes;2019-07-11;
U2w%2BIClW%2FXynEfY0tDz55ytt%2FOAwZaU98xEMKcDB%2BkOTYAagnb2ztSz1PvNeUD8O;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0008592;;840000;791219;PYG;Guaraníes;2019-07-11;
U2w%2BIClW%2FXynEfY0tDz55ytt%2FOAwZaU98xEMKcDB%2BkPgbwZidwq5UN5UpX8ab0LC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0008593;;840000;791219;PYG;Guaraníes;2019-07-11;
U2w%2BIClW%2FXynEfY0tDz55ytt%2FOAwZaU98xEMKcDB%2BkMUoq9LtKscp6iySUD2LHOO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0007954;;3360000;3164875;PYG;Guaraníes;2019-04-29;
U2w%2BIClW%2FXynEfY0tDz55ytt%2FOAwZaU98xEMKcDB%2BkO9SxCue%2BQSuAlfxhNV9ttY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0007956;;3360000;3164875;PYG;Guaraníes;2019-04-29;
U2w%2BIClW%2FXynEfY0tDz55ytt%2FOAwZaU98xEMKcDB%2BkM5BfvMVabou8zN18XsOKRt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0008153;;3360000;3164875;PYG;Guaraníes;2019-04-29;
U2w%2BIClW%2FXynEfY0tDz55ytt%2FOAwZaU98xEMKcDB%2BkO0cdp45FvelN3vlS49qF5N;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0008257;;3360000;3164875;PYG;Guaraníes;2019-04-29;
U2w%2BIClW%2FXynEfY0tDz55ytt%2FOAwZaU98xEMKcDB%2BkPUgLrsSDBXhEpRJI1VP6CA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0008306;;3360000;3164875;PYG;Guaraníes;2019-04-29;
U2w%2BIClW%2FXynEfY0tDz55ytt%2FOAwZaU98xEMKcDB%2BkN%2F1tRedy3hZQhHGpoSTbf8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0007955;;840000;791219;PYG;Guaraníes;2019-03-28;
U2w%2BIClW%2FXynEfY0tDz55ytt%2FOAwZaU98xEMKcDB%2BkNbQpwRh%2Bjj%2FQoB0N5AcbPS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0007957;;840000;791219;PYG;Guaraníes;2019-03-28;
U2w%2BIClW%2FXynEfY0tDz55ytt%2FOAwZaU98xEMKcDB%2BkOVCiQfTJJN0Z89p5ibVXhh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0008152;;840000;791219;PYG;Guaraníes;2019-03-28;
U2w%2BIClW%2FXynEfY0tDz55ytt%2FOAwZaU98xEMKcDB%2BkMK7hxhSdoNr%2Fm%2Bv5rW1Om3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0007113;;3360000;3164875;PYG;Guaraníes;2019-01-25;
U2w%2BIClW%2FXynEfY0tDz55ytt%2FOAwZaU98xEMKcDB%2BkNXhNXIkz9cDrCw5OXef7rB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0007114;;3360000;3164875;PYG;Guaraníes;2019-01-25;
U2w%2BIClW%2FXynEfY0tDz55ytt%2FOAwZaU98xEMKcDB%2BkMxyGcKMPrz1Ylxu8dKa8ez;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0007116;;3360000;3164875;PYG;Guaraníes;2019-01-25;
U2w%2BIClW%2FXynEfY0tDz55ytt%2FOAwZaU98xEMKcDB%2BkP6cvxvKmdZcA%2BweHqp9zwm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0007274;;3360000;3164875;PYG;Guaraníes;2019-01-25;
U2w%2BIClW%2FXynEfY0tDz55ytt%2FOAwZaU98xEMKcDB%2BkM940qk1cza9WKhYcwWpImU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0007452;;3360000;3164875;PYG;Guaraníes;2019-01-25;
U2w%2BIClW%2FXynEfY0tDz55ytt%2FOAwZaU98xEMKcDB%2BkPc0t%2BULILZBv%2B%2FnyV%2Bc%2BRh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0007601;;3360000;3164875;PYG;Guaraníes;2019-01-25;
U2w%2BIClW%2FXynEfY0tDz55ytt%2FOAwZaU98xEMKcDB%2BkPCfrFb9S8dvOi1iMk5Wc7C;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0007659;;3360000;3164875;PYG;Guaraníes;2019-01-25;
U2w%2BIClW%2FXynEfY0tDz55ytt%2FOAwZaU98xEMKcDB%2BkOdwqKq856zI1rTMognPp4Q;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0007602;;840000;791219;PYG;Guaraníes;2019-01-16;
U2w%2BIClW%2FXynEfY0tDz55ytt%2FOAwZaU98xEMKcDB%2BkPTJSenGNnod3U2dwk0O%2BgM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0007658;;840000;791219;PYG;Guaraníes;2019-01-16;
U2w%2BIClW%2FXynEfY0tDz55ytt%2FOAwZaU98xEMKcDB%2BkOj7hTA2flNACWnRTrv%2BPmX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0007451;;840000;791219;PYG;Guaraníes;2018-12-12;
U2w%2BIClW%2FXynEfY0tDz55ytt%2FOAwZaU98xEMKcDB%2BkPqZHIP5swxCFsHF1anPaL%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0007275;;840000;791219;PYG;Guaraníes;2018-10-17;
U2w%2BIClW%2FXynEfY0tDz55ytt%2FOAwZaU98xEMKcDB%2BkPn13jo8LzpAAxchtby%2BYQc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0007117;;840000;798825;PYG;Guaraníes;2018-10-03;
U2w%2BIClW%2FXynEfY0tDz55ytt%2FOAwZaU98xEMKcDB%2BkN%2Bts88cqDhKRbfMmFLdYGE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0006933;;840000;798825;PYG;Guaraníes;2018-09-28;
U2w%2BIClW%2FXynEfY0tDz55ytt%2FOAwZaU98xEMKcDB%2BkPIzbLEIMmotCMNUpPYYdod;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0006637;;840000;798825;PYG;Guaraníes;2018-09-26;
U2w%2BIClW%2FXynEfY0tDz55ytt%2FOAwZaU98xEMKcDB%2BkPKH5GIfk6EQarWtuGXkm%2Bt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0006662;;840000;798825;PYG;Guaraníes;2018-09-26;
U2w%2BIClW%2FXynEfY0tDz55ytt%2FOAwZaU98xEMKcDB%2BkNTIWjFQsB%2Bs1FLgzmlodfq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0006679;;3360000;3195298;PYG;Guaraníes;2018-09-19;
U2w%2BIClW%2FXynEfY0tDz55ytt%2FOAwZaU98xEMKcDB%2BkNyuv7XKov0B2jXvDKbmN5n;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0006922;;3360000;3195298;PYG;Guaraníes;2018-09-19;
U2w%2BIClW%2FXynEfY0tDz55ytt%2FOAwZaU98xEMKcDB%2BkOQitPNE4An8U8D5q%2F1Osnb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0006925;;3360000;3195298;PYG;Guaraníes;2018-09-19;
U2w%2BIClW%2FXynEfY0tDz55ytt%2FOAwZaU98xEMKcDB%2BkORspFx8dr3Ji8AYGlywRsh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0006926;;3360000;3195298;PYG;Guaraníes;2018-09-19;
U2w%2BIClW%2FXynEfY0tDz55ytt%2FOAwZaU98xEMKcDB%2BkPekmVp16IfVJtElAwPegak;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0006927;;3360000;3195298;PYG;Guaraníes;2018-09-19;
U2w%2BIClW%2FXynEfY0tDz55ytt%2FOAwZaU98xEMKcDB%2BkOR4WHiyGGcM1W%2BFKmcOgRj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0006928;;3360000;3195298;PYG;Guaraníes;2018-09-19;
U2w%2BIClW%2FXynEfY0tDz55ytt%2FOAwZaU98xEMKcDB%2BkOfA%2FtFDV58H2EgGUVVn1Kn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0006929;;3360000;3195298;PYG;Guaraníes;2018-09-19;
U2w%2BIClW%2FXynEfY0tDz55ytt%2FOAwZaU98xEMKcDB%2BkPac1n3zleunT88hNfHHEvO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0006930;;3360000;3195298;PYG;Guaraníes;2018-09-19;
U2w%2BIClW%2FXynEfY0tDz55ytt%2FOAwZaU98xEMKcDB%2BkNTcV1BPcdg4QC7wD2uiu8H;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0006931;;3360000;3195298;PYG;Guaraníes;2018-09-19;
U2w%2BIClW%2FXynEfY0tDz55ytt%2FOAwZaU98xEMKcDB%2BkOwWS%2B8h7u9cWFmW99NmYwc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0006932;;3360000;3195298;PYG;Guaraníes;2018-09-19;
U2w%2BIClW%2FXynEfY0tDz55ytt%2FOAwZaU98xEMKcDB%2BkMT8uyzHU6IbMKJW5J5hpO3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0006310;;840000;798825;PYG;Guaraníes;2018-08-29;
U2w%2BIClW%2FXynEfY0tDz55ytt%2FOAwZaU98xEMKcDB%2BkMW9UVECLH0r2t8xzkYpk4i;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0006613;;840000;798825;PYG;Guaraníes;2018-08-29;
U2w%2BIClW%2FXynEfY0tDz55ytt%2FOAwZaU98xEMKcDB%2BkOaTDWt4xvecNsfdnzEq19J;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0006309;;840000;798825;PYG;Guaraníes;2018-08-08;
U2w%2BIClW%2FXynEfY0tDz55ytt%2FOAwZaU98xEMKcDB%2BkMrjR1JRQySvuTTOKyrbAce;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0006308;;840000;798825;PYG;Guaraníes;2018-07-18;
U2w%2BIClW%2FXynEfY0tDz55ytt%2FOAwZaU98xEMKcDB%2BkNFp1lk9shCmMsoyLIcU0qL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0005774;;840000;798825;PYG;Guaraníes;2018-07-13;
U2w%2BIClW%2FXynEfY0tDz55ytt%2FOAwZaU98xEMKcDB%2BkOP9mZZ7jv9ln9EKAFt32h%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0006300;;3360000;3195298;PYG;Guaraníes;2018-07-13;
U2w%2BIClW%2FXynEfY0tDz55ytt%2FOAwZaU98xEMKcDB%2BkOMnQTh1aKvycXESsK2zDRX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0006301;;3360000;3195298;PYG;Guaraníes;2018-07-13;
U2w%2BIClW%2FXynEfY0tDz55ytt%2FOAwZaU98xEMKcDB%2BkPs76BJFRF1jDslJxJ9Dxcw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0006302;;3360000;3195298;PYG;Guaraníes;2018-07-13;
U2w%2BIClW%2FXynEfY0tDz55ytt%2FOAwZaU98xEMKcDB%2BkP8LbdwTaSI5fackNQXv5oc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0006303;;3360000;3195298;PYG;Guaraníes;2018-07-13;
U2w%2BIClW%2FXynEfY0tDz55ytt%2FOAwZaU98xEMKcDB%2BkO26RLSZ8iRWjTAb1BEsnPu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0006304;;3360000;3195298;PYG;Guaraníes;2018-07-13;
U2w%2BIClW%2FXynEfY0tDz55ytt%2FOAwZaU98xEMKcDB%2BkMFK%2BthfA8IMGqaojkQBJ9E;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0006305;;3360000;3195298;PYG;Guaraníes;2018-07-13;
U2w%2BIClW%2FXynEfY0tDz55ytt%2FOAwZaU98xEMKcDB%2BkOFu4mvMvXeLUeK%2FQ6fdwtx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0006307;;840000;798825;PYG;Guaraníes;2018-07-11;
U2w%2BIClW%2FXynEfY0tDz55ytt%2FOAwZaU98xEMKcDB%2BkOoyVMKSjl2sV8ybN01b%2BBF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0005144;12198620;840000;798825;PYG;Guaraníes;2017-09-25;
U2w%2BIClW%2FXynEfY0tDz55ytt%2FOAwZaU98xEMKcDB%2BkNJP7XN%2FgyR0ZLySqvPmOiw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0003987;12154722;840000;798825;PYG;Guaraníes;2017-09-19;
U2w%2BIClW%2FXynEfY0tDz55ytt%2FOAwZaU98xEMKcDB%2BkMEpeE955GZ2SgvJts20yNI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0004189;11941251;840000;798825;PYG;Guaraníes;2017-09-19;
U2w%2BIClW%2FXynEfY0tDz55ytt%2FOAwZaU98xEMKcDB%2BkPXv7%2BfC99nGnZkDzLX3DLA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0004345;11941251;840000;798825;PYG;Guaraníes;2017-09-19;
U2w%2BIClW%2FXynEfY0tDz55ytt%2FOAwZaU98xEMKcDB%2BkMNetQbBl%2B3UzeY65hUvZN7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0004612;11941251;840000;798825;PYG;Guaraníes;2017-09-19;
U2w%2BIClW%2FXynEfY0tDz55ytt%2FOAwZaU98xEMKcDB%2BkMKNjEkJgDjk9Lnq%2F%2BtH4dk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0004821;11941251;840000;798825;PYG;Guaraníes;2017-09-19;
U2w%2BIClW%2FXynEfY0tDz55ytt%2FOAwZaU98xEMKcDB%2BkOzrqPyo98MzI9UkHjRGVxJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0004822;11941251;840000;798825;PYG;Guaraníes;2017-09-19;
