id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi8uRAyjcTjwJyoBYe2O9Dh8xEMKcDB%2BkN7%2B9I6x5knZJ%2BOTCHKhb%2Fa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0004714;;964676;899078;PYG;Guaraníes;2024-07-03;89601
hXCfVb4CFmi8uRAyjcTjwJyoBYe2O9Dh8xEMKcDB%2BkOO61nNh6%2FxW5%2BOTCHKhb%2Fa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0004716;;851005;793137;PYG;Guaraníes;2024-07-03;89601
hXCfVb4CFmi8uRAyjcTjwJyoBYe2O9Dh8xEMKcDB%2BkM4kt6c9X%2Bzqp%2BOTCHKhb%2Fa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0004717;;851005;793137;PYG;Guaraníes;2024-07-03;89601
hXCfVb4CFmi8uRAyjcTjwJyoBYe2O9Dh8xEMKcDB%2BkMejcP3byAvWp%2BOTCHKhb%2Fa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0004718;;1441454;1343435;PYG;Guaraníes;2024-07-03;89601
hXCfVb4CFmi8uRAyjcTjwJyoBYe2O9Dh8xEMKcDB%2BkMc%2FAaQCqksoZ%2BOTCHKhb%2Fa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0004719;;964676;899078;PYG;Guaraníes;2024-07-03;89601
hXCfVb4CFmi8uRAyjcTjwJyoBYe2O9Dh8xEMKcDB%2BkNNFO3%2BWlOHIJ%2BOTCHKhb%2Fa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0004720;;964676;899078;PYG;Guaraníes;2024-07-03;89601
hXCfVb4CFmi8uRAyjcTjwJyoBYe2O9Dh8xEMKcDB%2BkNZFdRsSgZ%2B3p%2BOTCHKhb%2Fa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0004721;;964676;899078;PYG;Guaraníes;2024-07-03;89601
hXCfVb4CFmi8uRAyjcTjwJyoBYe2O9Dh8xEMKcDB%2BkOIITpV4hjSQp%2BOTCHKhb%2Fa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0004722;;964676;960466;PYG;Guaraníes;2024-07-03;89601
hXCfVb4CFmi8uRAyjcTjwJyoBYe2O9Dh8xEMKcDB%2BkPzqrgKBSXdxJ%2BOTCHKhb%2Fa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0004723;;3008016;2803470;PYG;Guaraníes;2024-07-03;89601
hXCfVb4CFmi8uRAyjcTjwJyoBYe2O9Dh8xEMKcDB%2BkM2TaPfO0iq7cvTcnJ7gpkm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0004727;;1641877;1530230;PYG;Guaraníes;2024-07-03;90033
hXCfVb4CFmi8uRAyjcTjwJyoBYe2O9Dh8xEMKcDB%2BkMQxxOa3CA7XsvTcnJ7gpkm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0004728;;3112338;2900699;PYG;Guaraníes;2024-07-03;90033
hXCfVb4CFmi8uRAyjcTjwJyoBYe2O9Dh8xEMKcDB%2BkM1pG2CmLtNCcvTcnJ7gpkm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0004731;;3810975;3551828;PYG;Guaraníes;2024-07-03;90033
hXCfVb4CFmi8uRAyjcTjwJyoBYe2O9Dh8xEMKcDB%2BkM3%2FoIU1Y7vJ8vTcnJ7gpkm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0004732;;2155463;2008891;PYG;Guaraníes;2024-07-03;90033
hXCfVb4CFmi8uRAyjcTjwJyoBYe2O9Dh8xEMKcDB%2BkPC59%2Fv8%2Fc49MvTcnJ7gpkm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0004733;;1551729;1446211;PYG;Guaraníes;2024-07-03;90033
hXCfVb4CFmi8uRAyjcTjwJyoBYe2O9Dh8xEMKcDB%2BkO0sSORLScFqcvTcnJ7gpkm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0004734;;3801908;3543379;PYG;Guaraníes;2024-07-03;90033
hXCfVb4CFmi8uRAyjcTjwJyoBYe2O9Dh8xEMKcDB%2BkPmUubaeLwyjZ%2BOTCHKhb%2Fa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0004735;;964676;899078;PYG;Guaraníes;2024-07-03;89601
hXCfVb4CFmi8uRAyjcTjwJyoBYe2O9Dh8xEMKcDB%2BkMF25NGaLee3p%2BOTCHKhb%2Fa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0004736;;6420452;5983861;PYG;Guaraníes;2024-07-03;89601
hXCfVb4CFmi8uRAyjcTjwJyoBYe2O9Dh8xEMKcDB%2BkOuru3ogQMixp%2BOTCHKhb%2Fa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0004737;;964676;899078;PYG;Guaraníes;2024-07-03;89601
hXCfVb4CFmi8uRAyjcTjwJyoBYe2O9Dh8xEMKcDB%2BkNfcB%2FREf27T5%2BOTCHKhb%2Fa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0004738;;1639826;1528317;PYG;Guaraníes;2024-07-03;89601
hXCfVb4CFmi8uRAyjcTjwJyoBYe2O9Dh8xEMKcDB%2BkP%2Bsey%2FaHiwM5%2BOTCHKhb%2Fa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0004739;;285062;265678;PYG;Guaraníes;2024-07-03;89601
hXCfVb4CFmi8uRAyjcTjwJyoBYe2O9Dh8xEMKcDB%2BkO%2FDLqZ7j6vlp%2BOTCHKhb%2Fa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0004740;;5233311;4877445;PYG;Guaraníes;2024-07-03;89601
hXCfVb4CFmi8uRAyjcTjwJyoBYe2O9Dh8xEMKcDB%2BkPxPEYUXSli9p%2BOTCHKhb%2Fa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0004741;;261204;243442;PYG;Guaraníes;2024-07-03;89601
hXCfVb4CFmi8uRAyjcTjwJyoBYe2O9Dh8xEMKcDB%2BkOIgh2Imuy4V8vTcnJ7gpkm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0004742;;2352917;2192918;PYG;Guaraníes;2024-07-03;90033
hXCfVb4CFmi8uRAyjcTjwJyoBYe2O9Dh8xEMKcDB%2BkPsIT5nsFg8wZ%2BOTCHKhb%2Fa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0004743;;6517971;6074749;PYG;Guaraníes;2024-07-03;89601
hXCfVb4CFmi8uRAyjcTjwJyoBYe2O9Dh8xEMKcDB%2BkNoDVy6%2FX3rv5%2BOTCHKhb%2Fa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0004744;;1489826;1388518;PYG;Guaraníes;2024-07-03;89601
hXCfVb4CFmi8uRAyjcTjwJyoBYe2O9Dh8xEMKcDB%2BkPOJ%2B89J7eiy5%2BOTCHKhb%2Fa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0004745;;285062;265679;PYG;Guaraníes;2024-07-03;89601
hXCfVb4CFmi8uRAyjcTjwJyoBYe2O9Dh8xEMKcDB%2BkM%2BHcVbfZgsvsvTcnJ7gpkm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0004746;;1261833;1176027;PYG;Guaraníes;2024-07-03;90033
