id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Z%2F09WnP6dcs%3D;14111514;"Bloques para mensajes";"14111514- Bloques para mensajes";1
SpTRReFWjek%3D;14111525;"Papel madera";"14111525- Papel madera";1
y1ydXE%2FXcWo%3D;14111606;"Papel artistico ";"14111606- Papel artistico ";1
HopovmdbEKs%3D;14111610;Cartulina;"14111610- Cartulina";1
EW0othQj%2BEY%3D;60121101;"Papel sulfito";"60121101- Papel sulfito";1
hppWf3e7EmA%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1
0j3IkAV68A0%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";1
5o%2FilLo0BHM%3D;14111511;"Papel de hilo";"Papel de hilo";1
77s9wO6ZGhs%3D;14111704;"Papel higienico";"Papel higienico";1
SsmRHS7pQp8%3D;14111508;"Papel para fax";"Papel para fax";1
wev3P%2B7%2F37c%3D;14111609;"Papel para forrar";"Papel para forrar";1
n1lb5JnkA8s%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
dC%2BAgkgS8cg%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";1
Vxea8oaorGM%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
kBSL%2BFMGj5c%3D;44121506;"Sobres estandar";"Sobres estandar";1
VrHmTX2z8Bw%3D;14111703;"Toallas de papel";"Toallas de papel";1
