id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
vHjFBnwUFNc%253D;acta_de_apertura_de_sobres_07_10_19_cd_37_19_1573142839999.pdf;"2019-11-07 13:13:04";"2019-11-12 20:58:24";"Acta de Apertura";adjudicacion;35;
9XnPvHSAphI%253D;cuadro_comparativo_de_ofertas_cd_37_19_1573143181269.pdf;"2019-11-07 13:13:04";"2019-11-12 20:58:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ZJSIcj0T9qA%253D;dictamen_uoc_97_resol_caj_160_cd_37_19_id_366895_termina_contrato_120_19_telecel_1602863840227.pdf;"2020-10-16 12:57:59";"2020-12-01 16:00:56";"Dictamen de Rescisión";rescision_contrato;405;
mqtPWnXf%252BEo%253D;notificacion_uoc_162_17_08_20_cd_37_19_id_366895_termina_contrato_120_19_telecel_1602863830859.pdf;"2020-10-16 12:57:59";"2020-12-01 16:00:57";"Documento Notificación";rescision_contrato;281;
Dqe2SN6g8x4%253D;poliza_1509038721_contrato_120_19_telecel_cd_37_19_id_366895_1602863874099.pdf;"2020-10-16 12:57:59";"2020-12-01 16:00:57";"Endozo de Garantía";rescision_contrato;284;
C90JPDPPGGM%253D;nota_uoc_1618_19_11_20_cd_37_19_no_formu_adecua_rescision_contrato_120_19_id_366895_telecel_1605805154264.pdf;"2020-11-19 13:59:18";"2020-12-01 16:00:56";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
TXFcY%252Fnph0I%253D;info_tec_memo_213_10_10_19_cd_37_19_1573143385577.pdf;"2019-11-07 13:16:29";"2019-11-12 20:58:24";"Informe de Evaluación";adjudicacion;36;
NskVRIRrloU%253D;info_fina_mdc_455_21_10_19_cd_37_19_1573143372989.pdf;"2019-11-07 13:16:15";"2019-11-12 20:58:24";"Informe de Evaluación";adjudicacion;36;
yJiS4%252BjvO9s%253D;info_docu_dajied_85_09_10_19_cd_37_19_1573143248141.pdf;"2019-11-07 13:14:10";"2019-11-12 20:58:24";"Informe de Evaluación";adjudicacion;36;
9g%252B9GSInXFs%253D;informe_iceo_64_21_10_19_cd_37_19_1573143069794.pdf;"2019-11-07 13:13:04";"2019-11-12 20:58:24";"Informe de Evaluación";adjudicacion;36;
