id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
qk6U3d5lkH4%3D;719103;;"OC Y FACTURA";2023-08-04;2023-08-04;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
xar8DHWPEQQ%3D;719103;;"OC Y FACTURA";2023-08-04;2023-08-04;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
QoOflIsFsao%3D;719103;;"OC Y FACTURA";2023-08-04;2023-08-04;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
GD7w51oDx5E%3D;719103;;"OC Y FACTURA";2023-09-11;2023-09-11;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
76l1Mjk6Js8%3D;719103;;"OC Y FACTURA";2023-10-18;2023-10-18;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
1N9%2ByNucdvo%3D;719103;;"OC Y FACTURA";2024-04-12;2024-04-12;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
4j3Sxd3y1y4%3D;719103;;"OC Y FACTURA";2024-05-16;2024-05-16;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
hxNjEVbNo7c%3D;719103;;"OC Y FACTURA";2024-07-12;2024-07-12;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
ueEQzF%2Fy9Zg%3D;719103;;"OC Y FACTURA";2024-08-05;2024-08-05;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
Eo3BN5jACgs%3D;719103;;"OC Y FACTURA";2024-08-05;2024-08-05;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
