id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
khqmdIamwzA%253D;acta_de_apertura_1544558229885.pdf;"2018-12-11 16:57:12";"2018-12-17 10:47:39";"Acta de Apertura";adjudicacion;35;
A%252BY18gP5LW4%253D;cco_1544558268600.pdf;"2018-12-11 16:57:50";"2018-12-17 10:47:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
EIL90fi6Eng%253D;constancia_de_ser_o_no_ser_funcionario_publico_1544558261380.pdf;"2018-12-11 16:57:43";"2018-12-17 10:47:39";"Informe de Evaluación";adjudicacion;36;
SAoyZPUmr%252Fs%253D;informe_de_evaluacion_de_ofertas_1544558247909.pdf;"2018-12-11 16:57:30";"2018-12-17 10:47:39";"Informe de Evaluación";adjudicacion;36;
sWbKwDo%252FBL0%253D;nota_dc_n__1060_1545317441007.pdf;"2018-12-20 11:51:04";"2018-12-20 12:20:22";"Nota de Aclaración";contrato;220;
rqhj9ZQ7BkY%253D;notificaciones_a_los_oferentes_1545050360841.pdf;"2018-12-17 09:39:24";"2018-12-17 10:47:39";"Notificación al Oferente";adjudicacion;39;
Eu5936Xx1cg%253D;notificaciones_1544643713758.pdf;"2018-12-12 16:42:02";"2018-12-17 10:47:39";"Notificación al Oferente";adjudicacion;39;
EDQ2SvXmbNU%253D;contrato_n__06_tecnofor_s_a__1545317430485.pdf;"2018-12-20 11:51:04";"2018-12-20 12:20:22";"Orden de Compra o Contrato";contrato;123;
o6XvnD7qMJI%253D;resoluci_n_de_adjudicaci_n_1545050357749.pdf;"2018-12-17 09:39:24";"2018-12-17 10:47:39";"Resolución de Adjudicación";adjudicacion;37;
ZBbx3Y23MGM%253D;nota_al_director_1544643711327.pdf;"2018-12-12 16:42:02";"2018-12-17 10:47:39";"Resolución de Adjudicación";adjudicacion;37;
