id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UBMT8yZ8kLk%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";1
48glVqG%2FjXk%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
CCF70QDsdfc%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";1
g8C0eFS0nVY%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1
F%2Bw9KL1vGO0%3D;40141705;Caños;Caños;1
thzuw98Aj0c%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
5J0Et6lLpvs%3D;27111701;Destornilladores;Destornilladores;1
hQCfRqoRcm8%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
9sxsvwbYWUc%3D;39101601;"Focos varios";"Focos varios";1
q9cb4RXy%2FZw%3D;31162904;"Grampas de cable metalico";"Grampas de cable metalico";1
JjWoAX0ky4A%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
rXeozzHqZcI%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";1
faZ7hnar5Ac%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
11%2FvASvKKQQ%3D;39111803;Portalamparas;Portalamparas;1
Aszb4%2B5t%2B4E%3D;46171618;"Timbres de puerta";"Timbres de puerta";1
5AHhNmBG36Q%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
