id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
nFxKTM2f7xo%253D;acta_de_apertura_ok_1699544597205.pdf;"2023-11-09 12:43:40";"2023-11-10 14:52:56";"Acta de Apertura";adjudicacion;35;
2EOr6vRoNss%253D;acta_de_apertura_ok_1699282378712.pdf;"2023-11-06 11:55:11";"2023-11-10 14:52:56";"Acta de Apertura";adjudicacion;35;
frlE5PoEovc%253D;cuadro_comparativo_de_ofertas_1699544612561.pdf;"2023-11-09 12:43:40";"2023-11-10 14:52:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
6rGa%252BNG8PxY%253D;cuadro_comparativo_de_ofertas_1699282508666.pdf;"2023-11-06 11:55:11";"2023-11-10 14:52:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ymlzg4OEUZ0%253D;dictamen_de_evaluaci_n_lcd_n__12_ok_1699544606385.pdf;"2023-11-09 12:43:40";"2023-11-10 14:52:56";"Informe de Evaluación";adjudicacion;36;
GnsugpHHALs%253D;dictamen_de_evaluaci_n_lcd_n__12_1699282501773.pdf;"2023-11-06 11:55:11";"2023-11-10 14:52:56";"Informe de Evaluación";adjudicacion;36;
kdlknMjZ9eU%253D;declaracion_jurada_de_contrato_ok_1699963836681.pdf;"2023-11-14 09:10:54";"2023-11-17 15:06:50";"Nota de Aclaración";contrato;220;
ZneUo2VdecE%253D;nota_de_comunicaci_n_1699544617781.pdf;"2023-11-09 12:43:40";"2023-11-10 14:52:56";"Notificación al Oferente";adjudicacion;39;
2c9kVF1go%252BY%253D;nota_de_comunicaci_n_1699282317615.pdf;"2023-11-06 11:55:11";"2023-11-10 14:52:56";"Notificación al Oferente";adjudicacion;39;
Z4vmkmDf9O0%253D;contrato_de_obras_n_04_1699963833940.pdf;"2023-11-14 09:10:53";"2023-11-17 15:06:49";"Orden de Compra o Contrato";contrato;123;
