planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
424899-ampliacion-supervision-pedagogica-administrativa-1;;;;;424899;"Construcción de empedrado calles Gral. Díaz y 30 de agosto";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;172183600
432252-construccion-pavimento-tipo-empedrado-calle-8-diciembre-mbutuy-1;432252-construccion-pavimento-tipo-empedrado-calle-8-diciembre-mbutuy-1;432252-construccion-pavimento-tipo-empedrado-calle-8-diciembre-mbutuy-1;;;432252;"Construcción de pavimento tipo empedrado calle 8 de diciembre - Mbutuy";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-26 07:45:00";tradicional;107499450
432493-adquisicion-motocicleta-clasica-motocicleta-carga-1;432493-adquisicion-motocicleta-clasica-motocicleta-carga-1;432493-adquisicion-motocicleta-clasica-motocicleta-carga-1;;;432493;"Adquisición de motocicleta clásica y motocicleta para carga";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-13 07:45:00";tradicional;22001952
433251-construccion-aula-esc-bas-n-7513-inmaculada-concepcion-1;433251-construccion-aula-esc-bas-n-7513-inmaculada-concepcion-1;433251-construccion-aula-esc-bas-n-7513-inmaculada-concepcion-1;;;433251;"Construcción de aula Esc. Bás. Nº 7513 Inmaculada Concepción";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-09 07:45:00";tradicional;129548185
433770-adquisicion-cubiertas-1;433770-adquisicion-cubiertas-1;433770-adquisicion-cubiertas-1;;;433770;"Adquisición de cubiertas";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-16 07:45:00";tradicional;30000000
434477-construccion-plaza-1;434477-construccion-plaza-1;434477-construccion-plaza-1;;;434477;"Construcción de plaza";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-25 07:45:00";tradicional;187792000
434559-construccion-tanque-15-0000-litros-1;434559-construccion-tanque-15-0000-litros-1;434559-construccion-tanque-15-0000-litros-1;;;434559;"Construcción de tanque de 15.0000 litros";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-21 07:45:00";tradicional;47000000
434637-construccion-sanitario-colegio-nacional-maria-auxiliadora-1;434637-construccion-sanitario-colegio-nacional-maria-auxiliadora-1;434637-construccion-sanitario-colegio-nacional-maria-auxiliadora-1;;;434637;"Construcción de Sanitario Colegio Nacional María Auxiliadora";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-09-28 07:45:00";tradicional;83906433
435564-adquisicion-muebles-1;435564-adquisicion-muebles-1;435564-adquisicion-muebles-1;;;435564;"Adquisición de muebles";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-13 08:00:00";tradicional;34601000
436013-construccion-empedrado-calles-trapiche-sta-rosa-15-agosto-mbutuy-1;436013-construccion-pavimento-tipo-empedrado-calles-trapiche-sta-rosa-15-agosto-mbutuy-1;436013-construccion-pavimento-tipo-empedrado-calles-trapiche-sta-rosa-15-agosto-mbutuy-1;;;436013;"Construcción de pavimento tipo empedrado calles Trapiche (Sta.Rosa) y 15 de agosto (Mbutuy)";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-26 08:00:00";tradicional;202075000
436386-adquisicion-gasoil-tipo-iii-1;436386-adquisicion-gasoil-tipo-iii-1;;;;436386;"Adquisición de gasoil tipo III";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-10-31;"2023-10-23 08:30:00";tradicional;68000000
