planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
305735-servicios-mantenimiento-reparacion-camion-ractores-pala-cargadora-1;305735-servicios-mantenimiento-reparacion-camion-ractores-pala-cargadora-1;305735-servicios-mantenimiento-reparacion-camion-ractores-pala-cargadora-1;;;305735;"Servicios de Mantenimiento y Reparación de camión, ractores y pala cargadora";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-08 08:30:00";tradicional;46895000
306127-adquisicion-cubiertas-1;306127-adquisicion-cubiertas-1;306127-adquisicion-cubiertas-1;;;306127;"Adquisición de cubiertas";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-08 10:00:00";tradicional;16700000
308217-adquisicion-combustibles-lubricantes-1;308217-adquisicion-combustibles-lubricantes-1;308217-adquisicion-combustibles-lubricantes-1;;;308217;"Adquisición de combustibles y lubricantes";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-16 09:00:00";tradicional;139996550
312191-construccion-aula-esc-basica-n-1980-calle-20-san-isidro-1;312191-construccion-aula-esc-basica-n-1980-calle-20-san-isidro-1;312191-construccion-aula-esc-basica-n-1980-calle-20-san-isidro-1;;;312191;"Construcción de Aula - Esc. Básica Nº 1980 Calle 20 San Isidro";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-27 09:30:00";tradicional;76967600
312194-construccion-aula-col-nac-san-miguel-calle-40-1;312194-construccion-aula-col-nac-san-miguel-calle-40-1;312194-construccion-aula-col-nac-san-miguel-calle-40-1;;;312194;"Construcción de Aula - Col. Nac. San Miguel Calle 40";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-27 08:30:00";tradicional;76884832
312198-adquisicion-minibus-25-pasajeros-1;312198-adquisicion-minibus-25-pasajeros-1;312198-adquisicion-minibus-25-pasajeros-1;;;312198;"Adquisición de Minibus de 25 Pasajeros";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-05-10 08:30:00";tradicional;175000000
312203-construccion-pozo-artesiano-compania-san-agustin-1;312203-construccion-pozo-artesiano-compania-san-agustin-1;312203-construccion-pozo-artesiano-compania-san-agustin-1;;;312203;"Construcción de Pozo Artesiano en la Compañia San Agustín";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-22 08:00:00";tradicional;52800000
312212-adquisicion-mobiliarios-oficina-1;;;;;312212;"Adquisición de Mobiliarios para oficina";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;25000000
312611-reparacion-reposicion-tanque-agua-10-000-soporte-base-potrerito-nuevo-1;312611-reparacion-reposicion-tanque-agua-10-000-soporte-base-potrerito-nuevo-1;312611-reparacion-reposicion-tanque-agua-10-000-soporte-base-potrerito-nuevo-1;;;312611;"Reparación y Reposición de Tanque de agua 10.000 con Soporte y Base para Potrerito Nuevo";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-19 08:30:00";tradicional;7400000
312615-reparacion-reposicion-tanque-agua-5-000-soporte-base-potrerito-sta-rosa-1;312615-reparacion-reposicion-tanque-agua-5-000-soporte-base-potrerito-sta-rosa-1;312615-reparacion-reposicion-tanque-agua-5-000-soporte-base-potrerito-sta-rosa-1;;;312615;"Reparación y Reposición de Tanque de agua 5.000 con Soporte y Base para Potrerito Sta. Rosa";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-19 08:00:00";tradicional;4950000
312689-adquisicion-semillas-cultivos-1;312689-adquisicion-semillas-cultivos-1;312689-adquisicion-semillas-cultivos-1;;;312689;"Adquisición de Semillas para cultivos.";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-05 08:30:00";tradicional;9812000
313126-ampliacion-tinglado-municipal-santa-rosa-mbutuy-construccion-bano-sexado-1;313126-ampliacion-tinglado-municipal-santa-rosa-mbutuy-construccion-bano-sexado-1;313126-ampliacion-tinglado-municipal-santa-rosa-mbutuy-construccion-bano-sexado-1;;;313126;"Ampliación Tinglado Municipal de Santa Rosa del Mbutuy y Construcción de un baño sexado.";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-17 08:30:00";tradicional;112802100
314777-construccion-deposito-leche-localidad-invernada-santa-rosa-mbutuy-1;314777-construccion-deposito-leche-localidad-invernada-santa-rosa-mbutuy-1;314777-construccion-deposito-leche-localidad-invernada-santa-rosa-mbutuy-1;;;314777;"Construcción para depósito de leche Localidad Invernada - Santa Rosa del Mbutuy";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-30 08:30:00";tradicional;25000000
315003-adquisicion-almuerzo-escolar-1;315003-adquisicion-almuerzo-escolar-1;315003-adquisicion-almuerzo-escolar-1;;;315003;"Adquisición de Almuerzo Escolar ";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-07-22 08:30:00";tradicional;314600000
316131-reconstruccion-enripiado-caminos-1;316131-reconstruccion-enripiado-caminos-1;316131-reconstruccion-enripiado-caminos-1;;;316131;"Reconstrucción y Enripiado de caminos";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-17 08:30:00";tradicional;138000000
316486-terminacion-capilla-san-miguel-asentamiento-san-miguel-1;316486-terminacion-capilla-san-miguel-asentamiento-san-miguel-1;316486-terminacion-capilla-san-miguel-asentamiento-san-miguel-1;;;316486;"Terminación de la Capilla San Miguel del Asentamiento San Miguel.";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-31 08:30:00";tradicional;72602500
316608-reconstruccion-porticos-carteles-postes-metalicos-c-nombres-calles-1;;;;;316608;"Reconstrucción de Pórticos, Carteles y Postes Metálicos c/ nombres de Calles";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-08-31;;tradicional;25000000
313127-construccion-aula-colegio-nacional-espiritu-santo-natiurymi-1;313127-construccion-aula-colegio-nacional-espiritu-santo-natiurymi-1;313127-construccion-aula-colegio-nacional-espiritu-santo-natiurymi-1;;;313127;"Construcción de Aula Colegio Nacional Espíritu Santo de Ñatiurymi.";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-04 08:30:00";tradicional;72244330
317554-adquisicion-combustible-diesel-1;317554-adquisicion-combustible-diesel-1;317554-adquisicion-combustible-diesel-1;;;317554;"Adquisiciòn de Combustible Diesel";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-06 08:30:00";tradicional;70326410
318195-construccion-aula-esc-basica-ma-auxiliadora-1;318195-construccion-aula-esc-basica-ma-auxiliadora-1;318195-construccion-aula-esc-basica-ma-auxiliadora-1;;;318195;"Construcción de Aula Esc. Básica Ma. Auxiliadora";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-26 08:30:00";tradicional;63750000
318200-construccion-aula-esc-bas-n-5-034-santo-domingo-1;318200-construccion-aula-esc-bas-n-5-034-santo-domingo-1;318200-construccion-aula-esc-bas-n-5-034-santo-domingo-1;;;318200;"Construcción de Aula Esc. Bas. Nº 5.034 Santo Domingo";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-26 09:15:00";tradicional;63750000
319168-obras-accesorias-capilla-san-miguel-1;;;;;319168;"Obras Accesorias Capilla San Miguel";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;12000000
319179-construccion-tinglado-colegio-nacional-natiury-1;;;;;319179;"Construcción Tinglado Colegio Nacional de Ñatiury";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;15500000
319196-obra-ampliacion-cementerio-municipal-1;319196-obra-ampliacion-cementerio-municipal-1;319196-obra-ampliacion-cementerio-municipal-1;;;319196;"Obra Ampliación Cementerio Municipal";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-14 08:30:00";tradicional;66521000
319382-construccion-aula-esc-basica-n-3796-san-jose-obrero-1;319382-construccion-aula-esc-basica-n-3796-san-jose-obrero-1;319382-construccion-aula-esc-basica-n-3796-san-jose-obrero-1;;;319382;"Construcción de Aula Esc. Básica Nº 3796 San José Obrero";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-17 08:30:00";tradicional;84912920
319383-construccion-aula-colegio-nacional-santa-rosa-lima-1;319383-construccion-aula-colegio-nacional-santa-rosa-lima-1;319383-construccion-aula-colegio-nacional-santa-rosa-lima-1;;;319383;"Construcción de Aula Colegio Nacional Santa Rosa de Lima";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-17 09:15:00";tradicional;84700000
319805-adquisicion-pollitos-balanceados-1;;;;;319805;"Adquisición de Pollitos y Balanceados";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;20880000
319882-construccion-salon-junta-saneamiento-mbutuymi-1;319882-construccion-salon-junta-saneamiento-mbutuymi-1;319882-construccion-salon-junta-saneamiento-mbutuymi-1;;;319882;"Construcción de Salón Junta de Saneamiento Mbutuymi";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-30 09:15:00";tradicional;26718300
319883-construccion-canalizacion-natiuryguazu-1;319883-construccion-canalizacion-natiuryguazu-1;319883-construccion-canalizacion-natiuryguazu-1;;;319883;"Construcción de Canalización Ñatiuryguazú";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-30 08:30:00";tradicional;55007000
320019-construccion-empedrado-1;320019-construccion-empedrado-1;320019-construccion-empedrado-1;;;320019;"Construcción de Empedrado ";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-30 09:45:00";tradicional;42650000
320027-construccion-desague-pluvial-calle-10-agosto-mbutuy-1;320027-construccion-desague-pluvial-calle-10-agosto-mbutuy-1;320027-construccion-desague-pluvial-calle-10-agosto-mbutuy-1;;;320027;"Construcción de desague pluvial calle 10 de agosto Mbutuy";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-02 08:30:00";tradicional;52333000
320029-construccion-desague-pluvial-calle-san-agustin-1;320029-construccion-desague-pluvial-calle-san-agustin-1;320029-construccion-desague-pluvial-calle-san-agustin-1;;;320029;"Construcción desague pluvial calle San Agustín";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-02 09:15:00";tradicional;42420000
320258-adquisicion-muebles-instituciones-educativas-1;;;;;320258;"Adquisición de Muebles para Instituciones Educativas";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;136000000
320260-adquisicion-tanque-enfriador-leche-generador-1;;;;;320260;"Adquisición de tanque enfriador de leche y generador";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;33300000
320468-construccion-graderia-club-nacional-invernada-1;320468-construccion-graderia-club-nacional-invernada-1;320468-construccion-graderia-club-nacional-invernada-1;;;320468;"Construcción de Gradería Club Nacional de Invernada";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-06 08:00:00";tradicional;20000000
