planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
194716-adquisicion-desmalezadoras;;;;;194716;"ADQUISICION DE DESMALEZADORAS";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;15000000
194544-adquisicion-bienes-consumo-oficina-e-insumos;;;;;194544;"ADQUISICION DE BIENES DE CONSUMO DE OFICINA E INSUMOS";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-07;;tradicional;10000000
194593-adquisicion-combustibles-lubricantes;;;;;194593;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-14;;tradicional;105000000
194635-adquisicion-cubiertas-camaras;;;;;194635;"ADQUISICION DE CUBIERTAS Y CAMARAS";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-20;;tradicional;15000000
194776-mantenimiento-reparacion-vehiculos-maquinarias;;;;;194776;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-15;;tradicional;20000000
194701-construccion-empedrado;;;;;194701;"CONSTRUCCION DE EMPEDRADO";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-29;;tradicional;105000000
194709-adquisicion-rastra-aradora-tractor;;;;;194709;"ADQUISICION DE RASTRA ARADORA PARA TRACTOR";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-19;;tradicional;50000000
194731-adquisicion-equipos-informaticos;;;;;194731;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-19;;tradicional;15000000
194835-mantenimiento-reparacion-edificio-municipal;;;;;194835;"MANTENIMIENTO Y REPARACION DEL EDIFICIO MUNICIPAL";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-02;;tradicional;25000000
194670-construccion-matadero-municipal;;;;;194670;"CONSTRUCCION DE MATADERO MUNICIPAL";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-09-15;;tradicional;300000000
194764-adquisicion-fotocopiadora;;;;;194764;"ADQUISICION DE FOTOCOPIADORA";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-10-05;;tradicional;15000000
194658-adquisicion-inmueble;;;;;194658;"ADQUISICION DE INMUEBLE";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-10-20;;tradicional;20000000
