planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
341865-adquisicion-combustibles-1;341865-adquisicion-combustibles-1;341865-adquisicion-combustibles-1;;;341865;"Adquisición de Combustibles";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-03-23 09:00:00";tradicional;204413650
341866-construccion-empedrado-calle-carlos-a-lopez-1;341866-construccion-empedrado-calle-carlos-a-lopez-1;341866-construccion-empedrado-calle-carlos-a-lopez-1;;;341866;"Construcción de Empedrado Calle Carlos A. López";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-14 09:00:00";tradicional;74000000
347748-ampliacion-canalizacion-natiuryguazu-1;347748-ampliacion-canalizacion-natiuryguazu-1;347748-ampliacion-canalizacion-natiuryguazu-1;;;347748;"Ampliación Canalización Natiuryguazú";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-10 08:00:00";tradicional;71950000
347749-construccion-deposito-almacenamiento-leche-1;347749-construccion-deposito-almacenamiento-leche-1;347749-construccion-deposito-almacenamiento-leche-1;;;347749;"Construcción de depósito de almacenamiento de leche";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-10 08:45:00";tradicional;64900000
347750-construccion-graderia-club-deportivo-union-1;347750-construccion-graderia-club-deportivo-union-1;347750-construccion-graderia-club-deportivo-union-1;;;347750;"Construcción de gradería Club Deportivo Unión";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-10 08:15:00";tradicional;39955000
341867-reparacion-maquinarias-equipos-1;341867-reparacion-maquinarias-equipos-1;341867-reparacion-maquinarias-equipos-1;;;341867;"Reparación de Maquinarias y Equipos";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-17 08:30:00";tradicional;139875000
347857-construccion-tinglado-remodelacion-bano-capilla-virgen-fatima-potrero-jardin-1;347857-construccion-tinglado-remodelacion-bano-capilla-virgen-fatima-potrero-jardin-1;347857-construccion-tinglado-remodelacion-bano-capilla-virgen-fatima-potrero-jardin-1;;;347857;"Construcción de tinglado y remodelación baño Capilla Virgen de Fátima Potrero Jardín";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-16 09:00:00";tradicional;24131800
348033-construccion-capilla-virgen-fatima-1;348033-construccion-capilla-virgen-fatima-1;348033-construccion-capilla-virgen-fatima-1;;;348033;"Construcción de Capilla Virgen de Fátima";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-16 08:30:00";tradicional;126000000
349233-adquisicion-equipos-oficina-computacion-1;349233-adquisicion-equipos-oficina-computacion-1;349233-adquisicion-equipos-oficina-computacion-1;;;349233;"Adquisición de equipos de oficina y computación";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-04 09:00:00";tradicional;26610000
349172-construccion-graderia-club-nueva-estrella-1;349172-construccion-graderia-club-nueva-estrella-1;349172-construccion-graderia-club-nueva-estrella-1;;;349172;"Construcción de gradería Club Nueva Estrella";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-04 08:30:00";tradicional;23900000
349616-adquisicion-cubiertas-camaras-1;349616-adquisicion-cubiertas-camaras-1;349616-adquisicion-cubiertas-camaras-1;;;349616;"Adquisición de Cubiertas y Cámaras";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-15 08:30:00";tradicional;16000000
350008-construccion-aula-esc-bas-998-san-jose-mbutuy-1;350008-construccion-aula-esc-bas-998-san-jose-mbutuy-1;350008-construccion-aula-esc-bas-998-san-jose-mbutuy-1;;;350008;"Construcción de aula Esc.Bás. 998 San José del Mbutuy";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-03 08:30:00";tradicional;89982500
350010-construccion-cocina-comedor-esc-bas-1419-claudelino-godoy-1;350010-construccion-cocina-comedor-esc-bas-1419-claudelino-godoy-1;350010-construccion-cocina-comedor-esc-bas-1419-claudelino-godoy-1;;;350010;"Construcción de Cocina-comedor Esc. Bás. 1419 Claudelino Godoy";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-08-07 08:30:00";tradicional;187000000
350637-provision-almuerzo-escolar-instituciones-educativas-1;350637-provision-almuerzo-escolar-instituciones-educativas-1;350637-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-1;;;350637;"Provisión de Almuerzo Escolar bajo la modalidad de alimentos preparados en las escuelas";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-08-16 08:30:00";tradicional;273548800
351170-insumos-metalicos-1;351170-adquisicion-materiales-insumos-metalicos-no-metalicos-1;351170-adquisicion-materiales-insumos-metalicos-no-metalicos-1;;;351170;"Adquisición de materiales insumos metálicos y no metálicos ";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-20 08:30:00";tradicional;30960000
351461-adquisicion-equipos-agricolas-1;351461-adquisicion-equipos-agricolas-1;351461-adquisicion-equipos-agricolas-1;;;351461;"Adquisición de equipos agrícolas";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-05 08:30:00";tradicional;62559900
351630-construccion-plazoleta-cruce-mbutuy-1;351630-construccion-plazoleta-cruce-mbutuy-1;351630-construccion-plazoleta-cruce-mbutuy-1;;;351630;"Construcción de plazoleta Cruce Mbutuy";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-20 08:30:00";tradicional;41750000
352506-reconstruccion-puente-calle-40-1;352506-reconstruccion-puente-calle-40-1;352506-reconstruccion-puente-calle-40-1;;;352506;"Reconstrucción de puente calle 40";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-12 08:30:00";tradicional;38000000
353304-construccion-aula-esc-bas-no-1980-san-isidro-calle-20-1;353304-construccion-aula-esc-bas-no-1980-san-isidro-calle-20-1;353304-construccion-aula-esc-bas-no-1980-san-isidro-calle-20-1;;;353304;"Construcción de Aula Esc. Bás. No. 1980 San Isidro de Calle 20";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-01 08:30:00";tradicional;92525438
353310-construccion-aula-esc-bas-no-6863-venancio-ramirez-potrero-jardin-1;353310-construccion-aula-esc-bas-no-6863-venancio-ramirez-potrero-jardin-1;353310-construccion-aula-esc-bas-no-6863-venancio-ramirez-potrero-jardin-1;;;353310;"Construcción de Aula Esc. Bás. No. 6863 Venancio Ramírez de Potrero Jardín";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-07 08:30:00";tradicional;92299974
353311-construccion-sanitario-esc-bas-no-1422-ma-auxiliadora-calle-40-1;353311-construccion-sanitario-esc-bas-no-1422-ma-auxiliadora-calle-40-1;353311-construccion-sanitario-esc-bas-no-1422-ma-auxiliadora-calle-40-1;;;353311;"Construcción de Sanitario Esc. Bás. No. 1422 Ma. Auxiliadora de Calle 40";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-05 08:30:00";tradicional;106800000
353509-construccion-muro-alcantarilla-san-miguel-1;353509-construccion-muro-alcantarilla-san-miguel-1;353509-construccion-muro-alcantarilla-san-miguel-1;;;353509;"Construcción de muro y alcantarilla-San Miguel";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-09 08:30:00";tradicional;64790000
353529-adquisicion-equipo-enfriador-leche-4000-lts-completo-puesto-funcionamiento-1;353529-adquisicion-equipo-enfriador-leche-4000-lts-completo-puesto-funcionamiento-1;353529-adquisicion-equipo-enfriador-leche-4000-lts-completo-puesto-funcionamiento-1;;;353529;"Adquisición de equipo enfriador de leche de 4000 lts. completo puesto en funcionamiento";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-09 09:15:00";tradicional;50300000
354223-servicios-reparaciones-vehiculos-maquinarias-1;354223-servicios-reparaciones-vehiculos-maquinarias-1;354223-servicios-reparaciones-vehiculos-maquinarias-1;;;354223;"Servicios de reparaciones de vehículos y maquinarias";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-26 08:30:00";tradicional;79980000
354350-adquisicion-combustible-ad-referendum-1;;;;;354350;"Adquisición de Combustible Ad referendum";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-11-30;;tradicional;200000000
354995-adquisicion-bienes-e-insumos-agropecuarios-1;354995-adquisicion-bienes-e-insumos-agropecuarios-1;354995-adquisicion-bienes-e-insumos-agropecuarios-1;;;354995;"Adquisición de Bienes e Insumos Agropecuarios";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-05 08:30:00";tradicional;72308800
