planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
289409-adquisicion-tractor-agricola-4x4-implementos;289409-adquisicion-tractor-agricola-4x4-implementos-1;;;;289409;"Adquisicion de Tractor Agricola 4x4 con Implementos";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";SUS;Suspendida;2015-03-31;"2015-04-06 07:20:00";tradicional;400000000
289415-adquisicion-combustubles-lubricantes;289415-adquisicion-combustubles-lubricantes-1;289415-adquisicion-combustubles-lubricantes-1;;;289415;"Adquisicion de Combustubles y Lubricantes";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-04-20 07:30:00";tradicional;191661000
295164-almuerzo-escolar-1;295164-almuerzo-escolar-1;295164-almuerzo-escolar-1;;;295164;"Almuerzo Escolar";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-02 07:20:00";tradicional;135633000
295194-construccion-sanitario-1;;;;;295194;"Construcción de Sanitario";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;40000000
295165-construccion-aula-escolar-1;295165-construccion-aula-escolar-1;295165-construccion-aula-escolar-1;;;295165;"Construcción de Aula Escolar";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-10-13 09:00:00";tradicional;85000000
296870-construccion-aula-1;296870-construccion-aula-1;296870-construccion-aula-1;;;296870;"Construcción de Un Aula";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-11-30 09:15:00";tradicional;84930000
295192-adquisicion-tractor-agricola-4x4-rastra-aradora-1;295192-adquisicion-mobiliarios-instituciones-educativas-1;295192-adquisicion-mobiliarios-instituciones-educativas-1;;;295192;"Adquisición de mobiliarios para instituciones educativas";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-11-25 09:00:00";tradicional;126015000
299123-construccion-enripiado-1;299123-construccion-enripiado-1;299123-construccion-enripiado-1;;;299123;"Construcción de Enripiado";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-10-02 10:00:00";tradicional;330815000
301667-almuerzo-escolar-1;;;;;301667;"ALMUERZO ESCOLAR";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2015-11-30;;tradicional;65432449
301699-construccion-enripiado-frente-instituciones-publicas-caminos-vecinales-1;;;;;301699;"CONSTRUCCIÓN DE ENRIPIADO FRENTE A INSTITUCIONES PUBLICAS Y CAMINOS VECINALES";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-11-30;;tradicional;122059086
