planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
228633-adquisicion-productos-papel-carton-e-impresos;;;;;228633;"adquisicion de productos de papel carton e impresos";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-01-31;;tradicional;4000000
228648-servicios-caterig;;;;;228648;"servicios de caterig";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2012-01-31;;tradicional;10000000
228669-construccion-aulas-diferentes-lugares-distrito;;;;;228669;"CONSTRUCCION DE AULAS EN DIFERENTES LUGARES DEL DISTRITO";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-01-31;;tradicional;90000000
228674-construccion-piso-futsal-tinglado-municipal;;;;;228674;"construccion de piso para futsal en el tinglado municipal";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-01-31;;tradicional;40000000
228738-aquisicion-aire-acondicionado;228738-aquisicion-aire-acondicionado;;;;228738;"aquisicion de aire acondicionado";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-01-31;"2012-11-29 07:10:00";tradicional;12000000
228790-equipo-comunicacion-senalamiento;;;;;228790;"Equipo de comunicacion y señalamiento";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-01-31;;tradicional;6500000
228563-mantenimiento-reparaciones-equipos-informaticos;;;;;228563;"Mantenimiento y reparaciones de equipos informaticos";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;5656254
228576-mantenimiento-reparacion-vehiculos-maquinarias;;;;;228576;"mantenimiento y reparacion de vehiculos y maquinarias";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;40000000
228586-consultoria-elaboracion-planos-pliegos-proyectos-varios;;;;;228586;"consultoria para elaboracion de planos y pliegos de proyectos varios";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;16000000
228710-compra-utiles-oficina;;;;;228710;"compra de utiles de oficina";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;509000
228727-utiles-oficina-ensenanza;;;;;228727;"utiles de oficina y enseñanza";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;1521000
228736-otros-bienes-consumo;;;;;228736;"otros bienes de consumo";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;8000000
228745-servicios-reparaciones-mayores-maquinas-pesadas;;;;;228745;"servicios de reparaciones mayores de maquinas pesadas";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;40000000
228781-adquisicion-productos-alimenticios;;;;;228781;"adquisicion de productos alimenticios";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;3000000
228662-adquisicion-uniforme-funcionarios;;;;;228662;"adquisicion de uniforme de funcionarios";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;8100000
228765-adquisicion-maquinarias-varias;;;;;228765;"adquisicion de maquinarias varias";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;16000000
228589-adquisicion-combustibles-lubricantes;228589-adquisicion-combustibles-lubricantes-1,228589-adquisicion-combustibles-lubricantes;;;;228589;"Adquisicion de Combustibles y Lubricantes";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";DES;Desierta;2012-05-31;"2012-08-06 09:00:00";tradicional;147000000
228667-construccion-empedrado;228667-construccion-empedrado;228667-construccion-empedrado;;;228667;"construccion de empedrado";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-12-03 07:10:00";tradicional;120100000
228673-ampliacion-sala-junta-municipal-terminacion-bano;;;;;228673;"Ampliacion de sala de la Junta municipal, terminacion de baño";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;75000000
228751-servicio-elaboracion-proyectos-inversion;;;;;228751;"servicio de elaboracion de proyectos de inversion";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;60000000
228670-construccion-entubamiento-piso-locales-ventas-cruce-mbutuy;;;;;228670;"CONSTRUCCION DE ENTUBAMIENTO Y PISO PARA LOCALES DE VENTAS EN EL CRUCE MBUTUY";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;59125018
242732-construccion-empedrado-santa-rosa-centro;242732-construccion-empedrado-santa-rosa-centro;;;;242732;"Construccion de Empedrado en santa Rosa centro";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2012-07-31;"2012-09-06 09:00:00";tradicional;47340000
248032-construccion-aula-esc-basica-n-688-venancio-ramires;248032-construccion-aula-esc-basica-n-688-venancio-ramires;;;;248032;"Construccion de Un Aula en la Esc. Basica Nº 688 Venancio ramires";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-12-31;"2012-12-10 07:10:00";tradicional;75000000
248039-construccion-aula-esc-basica-n-6862-sta-librada;248039-construccion-aula-esc-basica-n-6862-sta-librada;;;;248039;"Construccion de Un Aula en la Esc. Basica Nº 6862 Sta. Librada";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-12-31;"2012-12-10 07:10:00";tradicional;75000000
248041-construccion-salon-auditorio;;;;;248041;"Construccion de Salon Auditorio";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-12-31;;tradicional;68986786
