planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
209777-adquisicion-combustibles;209777-adquisicion-combustibles;209777-adquisicion-combustibles;;;209777;"Adquisicion de Combustibles";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-03-29 08:30:00";tradicional;165785000
211301-adquisicion-motocicleta;;;;;211301;"Adquisicion de Motocicleta";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-02-28;;tradicional;12000000
211277-mantenimiento-reparacion-vehiculos;;;;;211277;"Mantenimiento y Reparacion de Vehiculos";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;50000000
211611-adquisicion-moto-carga;211611-adquisicion-moto-carga;211611-adquisicion-moto-carga;;;211611;"Adquisicion de Moto para carga";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-02-28 09:15:00";tradicional;8750000
211667-mantenimiento-reparacion-maquinarias-pesadas;211667-mantenimiento-reparacion-maquinarias-pesadas;211667-mantenimiento-reparacion-maquinarias-pesadas;;;211667;"Mantenimiento y reparacion de maquinarias pesadas";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-02-28 08:30:00";tradicional;75000000
221115-adquisicion-equipos-informaticos;221115-adquisicion-equipos-informaticos;221115-adquisicion-equipos-informaticos;;;221115;"Adquisicion de Equipos Informaticos";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-31 09:00:00";tradicional;20000000
211312-mejoramiento-centro-recreativo-municipal-construccion-puente;;;;;211312;"Mejoramiento de Centro Recreativo Municipal y Construccion de Puente";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;120000000
211622-servicios-consultoria-ordenamiento-territorial;;;;;211622;"Servicios de Consultoria, para ordenamiento territorial";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;120000000
222382-adquisicion-rastra;;;;;222382;"Adquisicion de Rastra";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;40000000
222383-adquisicion-minibus;;;;;222383;"Adquisicion de Minibus";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;45000000
222384-adquisicion-muebles;222384-adquisicion-muebles;;;;222384;"Adquisicion de Muebles";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-07-31;"2011-07-20 09:00:00";tradicional;40000000
