planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
356067-adquisicion-combustibles-1;356067-adquisicion-combustibles-1;356067-adquisicion-combustibles-1;;;356067;"Adquisición de Combustibles";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-04 08:30:00";tradicional;162479600
356787-reconstruccion-pozo-artesiano-1;356787-reconstruccion-pozo-artesiano-1;356787-reconstruccion-pozo-artesiano-1;;;356787;"Reconstrucción de Pozo Artesiano";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-12 08:30:00";tradicional;60660000
357798-adquisicion-cubiertas-1;357798-adquisicion-cubiertas-1;357798-adquisicion-cubiertas-1;;;357798;"Adquisición de Cubiertas";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-26 08:30:00";tradicional;20000000
359440-reparacion-maquinarias-equipos-1;359440-reparacion-maquinarias-equipos-1;359440-reparacion-maquinarias-equipos-1;;;359440;"Reparación de maquinarias y equipos";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-11 08:30:00";tradicional;143300000
364398-ampliacion-tinglado-construccion-cantina-natiurymi-1;364398-ampliacion-tinglado-construccion-cantina-natiurymi-1;364398-ampliacion-tinglado-construccion-cantina-natiurymi-1;;;364398;"Ampliación de tinglado y construcción de cantina en Ñatiurymi";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-10 08:30:00";tradicional;59309350
364497-construccion-aula-esc-bas-n-6862-santa-librada-1;364497-construccion-aula-esc-bas-n-6862-santa-librada-1;364497-construccion-aula-esc-bas-n-6862-santa-librada-1;;;364497;"Construcción de aula Esc. Bás. Nº 6862 Santa Librada";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-26 08:30:00";tradicional;94066850
364499-construccion-canalizacion-santa-rosa-1;364499-construccion-canalizacion-santa-rosa-1;364499-construccion-canalizacion-santa-rosa-1;;;364499;"Construcción de canalización en Santa Rosa";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-05-27 08:30:00";tradicional;237546999
364504-construccion-aula-liceo-nacional-san-isidro-1;364504-construccion-aula-liceo-nacional-san-isidro-1;364504-construccion-aula-liceo-nacional-san-isidro-1;;;364504;"Construcción de aula Liceo Nacional San Isidro";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-26 09:00:00";tradicional;93598193
364792-adquisicion-semillas-1;364792-adquisicion-semillas-1;364792-adquisicion-semillas-1;;;364792;"Adquisición de semillas";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-02 08:30:00";tradicional;7880000
364799-construccion-empedrado-1;364799-construccion-empedrado-1;364799-construccion-empedrado-1;;;364799;"Construccion de empedrado";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-09 08:30:00";tradicional;114898900
365382-construccion-deposito-leche-san-agustin-1;365382-construccion-deposito-leche-san-agustin-1;365382-construccion-deposito-leche-san-agustin-1;;;365382;"Construcción depósito de leche San Agustín";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-14 08:30:00";tradicional;47961000
367245-provision-almuerzo-escolar-1;367245-provision-almuerzo-escolar-1;367245-provision-almuerzo-escolar-1;;;367245;"Provisión de Almuerzo Escolar";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-07-23 08:30:00";tradicional;340637400
367499-mejoramiento-tinglado-municipal-santa-rosa-mbutuy-1;367499-mejoramiento-tinglado-municipal-santa-rosa-mbutuy-1;367499-mejoramiento-tinglado-municipal-santa-rosa-mbutuy-1;;;367499;"Mejoramiento tinglado municipal Santa Rosa del Mbutuy";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-16 08:30:00";tradicional;37669000
368460-construccion-aula-colegio-nacional-santa-rosa-lima-1;368460-construccion-aula-colegio-nacional-santa-rosa-lima-1;368460-construccion-aula-colegio-nacional-santa-rosa-lima-1;;;368460;"Construcción de aula Colegio Nacional Santa Rosa de Lima";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-22 08:30:00";tradicional;106953975
368462-construccion-empedrado-san-agustin-1;368462-construccion-empedrado-san-agustin-1;368462-construccion-empedrado-san-agustin-1;;;368462;"Construcción de empedrado en San Agustín";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-20 08:30:00";tradicional;78400000
368464-construccion-cocina-comedor-cantina-esc-bas-n-2575-san-agustin-1;368464-construccion-cocina-comedor-cantina-esc-bas-n-2575-san-agustin-1;368464-construccion-cocina-comedor-cantina-esc-bas-n-2575-san-agustin-1;;;368464;"Construcción de cocina-comedor y cantina Esc. Bás. Nº 2575 San Agustín ";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-09-09 08:30:00";tradicional;191226666
368586-mejoramiento-plaza-santa-rosa-1;368586-mejoramiento-plaza-santa-rosa-1;368586-mejoramiento-plaza-santa-rosa-1;;;368586;"Mejoramiento plaza Santa Rosa";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-14 08:30:00";tradicional;100000000
368924-equipo-enfriador-leche-2000-lts-completo-puesto-funcionamiento-1;368924-equipo-enfriador-leche-2000-lts-completo-puesto-funcionamiento-1;368924-equipo-enfriador-leche-2000-lts-completo-puesto-funcionamiento-1;;;368924;"Equipo enfriador de leche de 2000 lts completo puesto en funcionamiento";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-16 08:00:00";tradicional;36300000
368925-provision-gasoil-1;368925-provision-gasoil-1;368925-provision-gasoil-1;;;368925;"Provisión de gasoil";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-03 08:30:00";tradicional;49997360
369680-construccion-aula-colegio-nacional-san-miguel-arcangel-1;369680-construccion-aula-colegio-nacional-san-miguel-arcangel-1;369680-construccion-aula-colegio-nacional-san-miguel-arcangel-1;;;369680;"Construcción de aula Colegio Nacional San Miguel Arcangel";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-16 08:30:00";tradicional;116773420
370071-perforacion-pozo-c-instalacion-electrobomba-1;370071-perforacion-pozo-c-instalacion-electrobomba-1;370071-perforacion-pozo-c-instalacion-electrobomba-1;;;370071;"Perforación de pozo c/ instalación de electrobomba";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-02 08:30:00";tradicional;58900000
370177-reparacion-equipos-viales-agricolas-1;370177-reparacion-equipos-viales-agricolas-1;370177-reparacion-equipos-viales-agricolas-1;;;370177;"Reparación de equipos viales y agrícolas";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-14 08:30:00";tradicional;119950000
371026-construccion-plaza-ñatiuruguazu-1;371026-construccion-plaza-natiuruguazu-1;371026-construccion-plaza-natiuruguazu-1;;;371026;"Construcción de plaza Ñatiuruguazú";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-22 08:30:00";tradicional;149340000
371335-construccion-empedrado-calle-carlos-a-lopez-1;371335-construccion-empedrado-calle-carlos-a-lopez-1;371335-construccion-empedrado-calle-carlos-a-lopez-1;;;371335;"Construcción de empedrado calle Carlos A. López";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-15 08:45:00";tradicional;77303745
371471-instalacion-sistema-bombeo-tablero-pozo-natiurymi-1;371471-instalacion-sistema-bombeo-tablero-pozo-natiurymi-1;371471-instalacion-sistema-bombeo-tablero-pozo-natiurymi-1;;;371471;"Instalación de sistema de bombeo y tablero pozo Ñatiurymi";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-15 08:30:00";tradicional;19350000
373106-construccion-pavimentacion-petrea-calle-concejal-francisco-paez-1;373106-construccion-pavimentacion-petrea-calle-concejal-francisco-paez-1;373106-construccion-pavimentacion-petrea-calle-concejal-francisco-paez-1;;;373106;"Construcción de pavimentación pétrea calle Concejal Francisco Páez";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-02 08:30:00";tradicional;115950135
373185-construccion-vallado-perimetral-esc-bas-n-336-santa-rosa-1;373185-construccion-vallado-perimetral-esc-bas-n-336-santa-rosa-1;373185-construccion-vallado-perimetral-esc-bas-n-336-santa-rosa-1;;;373185;"Construcción de vallado perimetral Esc. Bás. Nº 336- Santa Rosa";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-02 08:45:00";tradicional;34950000
