planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
374682-adquisicion-combustibles-1;374682-adquisicion-combustibles-1;374682-adquisicion-combustibles-1;;;374682;"Adquisición de combustibles ";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-29 08:30:00";tradicional;168676340
374683-reparacion-maquinarias-equipos-1;374683-reparacion-maquinarias-equipos-1;374683-reparacion-maquinarias-equipos-1;;;374683;"Reparación de maquinarias y equipos";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-29 08:45:00";tradicional;140000000
375870-provision-almuerzo-escolar-1;375870-provision-almuerzo-escolar-1;375870-provision-almuerzo-escolar-1;;;375870;"Provisión de Almuerzo Escolar";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-03-16 08:30:00";tradicional;233911755
380641-adquisicion-moto-carro-1;380641-adquisicion-moto-carro-1;;;;380641;"Adquisición de moto carro";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2020-03-31;"2020-03-23 09:00:00";tradicional;10865000
380663-construccion-empedrado-calle-10-agosto-mbutuy-1;380663-construccion-empedrado-calle-10-agosto-mbutuy-1;380663-construccion-empedrado-calle-10-agosto-mbutuy-1;;;380663;"Construcción de empedrado calle 10 de agosto Mbutuy";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-23 08:30:00";tradicional;59964900
382382-adquisicion-cubiertas-1;382382-adquisicion-cubiertas-1;382382-adquisicion-cubiertas-1;;;382382;"Adquisición de Cubiertas";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-06-09 08:30:00";tradicional;43557000
383520-construccion-empedrado-cordon-hormigon-1;383520-construccion-empedrado-cordon-hormigon-1;383520-construccion-empedrado-cordon-hormigon-1;;;383520;"Construcción de empedrado con cordón de hormigón";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-16 08:30:00";tradicional;151939517
384564-construccion-aulas-5-80-x-6-80-vigas-tirantes-h-a-tejas-1;384564-construccion-aulas-5-80-x-6-80-vigas-tirantes-h-a-tejas-1;384564-construccion-aulas-5-80-x-6-80-vigas-tirantes-h-a-tejas-1;;;384564;"CONSTRUCCION DE AULAS 5,80 x 6,80 CON VIGAS Y TIRANTES DE Hº Aº CON TEJAS";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-09-07 08:30:00";tradicional;211593886
385795-adquisicion-gasoil-tipo-iii-1;385795-adquisicion-gasoil-tipo-iii-1;385795-adquisicion-gasoil-tipo-iii-1;;;385795;"Adquisición de gasoil tipo III";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-09 08:00:00";tradicional;62998710
385990-construccion-laboratorio-analisis-clinico-centro-salud-dr-juan-ramon-chavez-1;385990-construccion-laboratorio-analisis-clinico-centro-salud-dr-juan-ramon-chavez-1;385990-construccion-laboratorio-analisis-clinico-centro-salud-dr-juan-ramon-chavez-1;;;385990;"Construcción de laboratorio de análisis clínico Centro de Salud Dr. Juan Ramón Chávez ";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-04 08:30:00";tradicional;305736149
385991-construccion-aula-cocina-comedor-cantina-1;385991-construccion-aula-cocina-comedor-1;385991-construccion-aula-cocina-comedor-1;;;385991;"Construcción de aula y cocina - comedor ";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-09 08:30:00";tradicional;267411782
386830-construccion-pavimentacion-tipo-empedrado-cordon-hormigon-barrio-alegre-natiuryguazu-1;386830-construccion-pavimentacion-tipo-empedrado-cordon-hormigon-barrio-alegre-natiuryguazu-1;386830-construccion-pavimentacion-tipo-empedrado-cordon-hormigon-barrio-alegre-natiuryguazu-1;;;386830;"Construcción de pavimentación tipo empedrado con cordón de hormigón en Barrio Alegre Ñatiuryguazu";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-13 08:30:00";tradicional;78968106
385872-adquisicion-tanque-enfriador-leche-2000-litros-1;385872-adquisicion-tanque-enfriador-leche-2000-litros-1;385872-adquisicion-tanque-enfriador-leche-2000-litros-1;;;385872;"Adquisición de tanque enfriador de leche de 2000 litros";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-13 08:00:00";tradicional;31216660
