id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
b0zVm7qQFh8%3D;1;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Remoción de artefactos eléctricos";16483;_NO_APLICA_;1;_NO_APLICA_;16483;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jfVoy1GzLWk%3D;2;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Remoción De techo";49632;_NO_APLICA_;1;_NO_APLICA_;49632;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p3b3MbvC5a8%3D;3;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Remoción De cielorraso";35576;_NO_APLICA_;1;_NO_APLICA_;35576;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tp3M71JzLws%3D;4;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Demolición de mampostería de 0,30";24614;_NO_APLICA_;1;_NO_APLICA_;24614;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bbVCGBkYHqo%3D;5;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Demolición de mampostería de 0,20 cm";20524;_NO_APLICA_;1;_NO_APLICA_;20524;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qyaND%2FCaXnY%3D;6;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Demolición de mampostería de 0,15";17218;_NO_APLICA_;1;_NO_APLICA_;17218;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vc%2BLnRL5eK4%3D;7;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Remoción De revoque";14418;_NO_APLICA_;1;_NO_APLICA_;14418;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ir4RMSkNULw%3D;8;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Remoción De revestido";13255;_NO_APLICA_;1;_NO_APLICA_;13255;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
08mgveyRjQ0%3D;9;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Retiro de demoliciones de estructuras de H?A?";53807;_NO_APLICA_;1;_NO_APLICA_;53807;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2KoPG%2F3CqnM%3D;10;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Desmonte de canaleta aérea externa";13027;_NO_APLICA_;1;_NO_APLICA_;13027;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gvjFFOPgVDM%3D;11;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Desmonte de canaleta embutida aérea";9543;_NO_APLICA_;1;_NO_APLICA_;9543;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
