id;slug;razon_social;ruc;_sipe
627994;aca-techincal-support-sa;"ACA TECHINCAL SUPPORT SA";80095054-2;1
627995;carvaz-electronica-e-informatica;"CARVAZ ELECTRONICA E INFORMATICA SRL";80052582-5;1
627988;emprendimientos-sur-s-a;"Emprendimientos del Sur S.A.";80098601-6;1
627992;spec-ops-s-r-l;"EOS S.R.L.";80061451-8;1
627993;infomartica-tecnologia-comunicacion;"INFORMATICA TECNOLOGIA & COMUNICACION SA";80034665-3;1
627989;j-fleischman-cia-srl;"ITTI S.A.E.C.A";80001490-1;1
627987;parasoft-s-r-l;"PARASOFT S.R.L.";80000727-1;1
627996;parasur-sa;"PARASUR SA";80015541-6;1
627990;printec-sa;"PRINTEC SA";80018668-0;1
627986;siemi-srl;"SIEMI SRL";80001194-5;1
627985;softshop-sa;"SOFTSHOP SA";80018363-0;1
627991;technoma-sociedad-anonima-comercial-e-industrial;"TECHNOMA SAECA";80060858-5;1
