slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
192193-sumijiro-takaoka-takaoka-1;CE-28001-10-0562;"2010-04-20 09:26:52.76198";192193;"MANTENIMIENTO DE EQUIPO DE LABORATORIO";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19995200;PYG;Guaraníes;;"2010-04-20 09:26:53"
187637-sumijiro-takaoka-takaoka-7;CO-28001-10-3107;"2010-06-04 09:12:48.735689";187637;"Adquisición de productos quimicos para la DGICT UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11674548;PYG;Guaraníes;;"2010-06-04 09:12:49"
187657-sumijiro-takaoka-takaoka-5;LP-28001-10-6642;"2010-07-21 11:25:58.970413";187657;"Adquisición de equipos de laboratorio";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";473820970;PYG;Guaraníes;;"2010-07-21 11:25:59"
194329-sumijiro-takaoka-takaoka-13;LP-23001-10-7919;"2010-08-09 15:42:28.011165";194329;"Adquisicion de reactivos, gases especiales, vidrios y elementos de laboratorio";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118055819;PYG;Guaraníes;;"2010-08-09 15:42:28"
201169-sumijiro-takaoka-takaoka-5;CO-12010-10-12585;"2010-10-21 12:15:02.425827";201169;"ADQUISICION DE EQUIPOS DE LABORATORIO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";252600849;PYG;Guaraníes;;"2010-10-21 12:15:02"
203707-sumijiro-takaoka-takaoka-2;CO-23001-10-13584;"2010-11-05 09:19:03.079059";203707;"Adquisición de equipos de laboratorio";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87720000;PYG;Guaraníes;;"2010-11-05 09:19:03"
192599-sumijiro-takaoka-takaoka-21;LP-28001-10-14050;"2010-11-11 14:59:39.421817";192599;"ADQUISICION DE EQUIPOS VARIOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";437570980;PYG;Guaraníes;;"2010-11-11 14:59:39"
189269-sumijiro-takaoka-takaoka-1;CE-28001-10-15596;"2010-11-25 10:24:47.653855";189269;"Adquisición de accesorios para Cromatografo";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33315000;PYG;Guaraníes;;"2010-11-25 10:24:48"
192633-sumijiro-takaoka-takaoka-3;CD-23018-10-15674;"2010-11-25 13:40:05.604052";192633;"ADQUISICION DE REPUESTOS PARA EQUIPOS DE LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7015000;PYG;Guaraníes;;"2010-11-25 13:40:06"
203494-sumijiro-takaoka-takaoka-5;CD-28001-10-15935;"2010-11-26 15:43:32";203494;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE LABORATORIO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8444727;PYG;Guaraníes;;"2010-11-26 15:43:33"
