id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hWznekNM06o%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";1
gK81B6ScOAc%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";1
yx1mVJymM%2Bc%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1
Fo6h84eoVTg%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";1
GQGqgOLT8A8%3D;41116003;"Reactivos de analizadores de gases sanguineos";"Reactivos de analizadores de gases sanguineos";1
XSshLkGT4NI%3D;41116012;"Reactivos de analizadores de proteinas";"Reactivos de analizadores de proteinas";1
dQ4Dn58D6nA%3D;41116008;"Reactivos de analizadores hematologicos";"Reactivos de analizadores hematologicos";1
cSNMl5UBo7Q%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";1
I0r4Wa9QhAM%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
UazZzdiRR5s%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
iORS039zYww%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1
NGUjqNEDdcE%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
4keDuuvthtU%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";1
