id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp0zCNq%2B%2FFfm04rjGaflpuqpGTuvsEUP0WSU77MP6saprfdstNqsJ76l;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";285649;"Locación de Inmueble Determinado para Oficinas de la Dirección Regional Sur de la SNNA, en la ciudad de Encarnación-Ad Referéndum";001-001-0000355;;2771900;2669155;PYG;Guaraníes;2017-01-18;170268
uZzr5AJAyp0zCNq%2B%2FFfm04rjGaflpuqpGTuvsEUP0WRR3EfpB62X%2FPJmliRX%2Fnvz;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";285649;"Locación de Inmueble Determinado para Oficinas de la Dirección Regional Sur de la SNNA, en la ciudad de Encarnación-Ad Referéndum";001-001-0000346;;2771900;2669155;PYG;Guaraníes;2016-12-16;148951
uZzr5AJAyp0zCNq%2B%2FFfm04rjGaflpuqpGTuvsEUP0WSPHKnuRdWfwUnRE1THQzsG;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";285649;"Locación de Inmueble Determinado para Oficinas de la Dirección Regional Sur de la SNNA, en la ciudad de Encarnación-Ad Referéndum";001-001-0000339;;2771900;2669155;PYG;Guaraníes;2016-11-16;132346
uZzr5AJAyp0zCNq%2B%2FFfm04rjGaflpuqpGTuvsEUP0WRT6qBedm9tvvJk3obYcTbR;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";285649;"Locación de Inmueble Determinado para Oficinas de la Dirección Regional Sur de la SNNA, en la ciudad de Encarnación-Ad Referéndum";001-001-0000332;;2771900;2669155;PYG;Guaraníes;2016-10-13;116641
uZzr5AJAyp0zCNq%2B%2FFfm04rjGaflpuqpGTuvsEUP0WQmz%2FxJIszUOcDahaY6g0wa;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";285649;"Locación de Inmueble Determinado para Oficinas de la Dirección Regional Sur de la SNNA, en la ciudad de Encarnación-Ad Referéndum";001-001-0000325;;2771900;2669155;PYG;Guaraníes;2016-09-13;104126
uZzr5AJAyp0zCNq%2B%2FFfm04rjGaflpuqpGTuvsEUP0WSgqqlQNKhSjud9X0PEW%2FMe;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";285649;"Locación de Inmueble Determinado para Oficinas de la Dirección Regional Sur de la SNNA, en la ciudad de Encarnación-Ad Referéndum";001-001-0000318;;2771900;2669155;PYG;Guaraníes;2016-08-18;85710
uZzr5AJAyp0zCNq%2B%2FFfm04rjGaflpuqpGTuvsEUP0WQzy2wvucBrtWbwxLRbJFIj;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";285649;"Locación de Inmueble Determinado para Oficinas de la Dirección Regional Sur de la SNNA, en la ciudad de Encarnación-Ad Referéndum";001-001-0000313;;2771900;2669155;PYG;Guaraníes;2016-08-02;78704
uZzr5AJAyp0zCNq%2B%2FFfm04rjGaflpuqpGTuvsEUP0WRFTcFKinjjKqwfsSVhjE7I;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";285649;"Locación de Inmueble Determinado para Oficinas de la Dirección Regional Sur de la SNNA, en la ciudad de Encarnación-Ad Referéndum";001-001-0000307;;2771900;2669155;PYG;Guaraníes;2016-06-16;57607
uZzr5AJAyp0zCNq%2B%2FFfm04rjGaflpuqpGTuvsEUP0WTf6ZzQBp%2FBQde4ITAO%2Fl3c;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";285649;"Locación de Inmueble Determinado para Oficinas de la Dirección Regional Sur de la SNNA, en la ciudad de Encarnación-Ad Referéndum";001-001-0000291;;2771900;2669155;PYG;Guaraníes;2016-05-26;42986
uZzr5AJAyp0zCNq%2B%2FFfm04rjGaflpuqpGTuvsEUP0WQ6UGN35rgaksZcfpb9s06Y;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";285649;"Locación de Inmueble Determinado para Oficinas de la Dirección Regional Sur de la SNNA, en la ciudad de Encarnación-Ad Referéndum";001-001-0000284;;2771900;2669155;PYG;Guaraníes;2016-04-20;30758
uZzr5AJAyp0zCNq%2B%2FFfm04rjGaflpuqpGTuvsEUP0WTdJbzPHKW32FmijN%2BLj9Iw;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";285649;"Locación de Inmueble Determinado para Oficinas de la Dirección Regional Sur de la SNNA, en la ciudad de Encarnación-Ad Referéndum";001-001-0000274;;2771900;2669155;PYG;Guaraníes;2016-04-07;29541
uZzr5AJAyp0zCNq%2B%2FFfm04rjGaflpuqpGTuvsEUP0WQH83L8idP9XFmijN%2BLj9Iw;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";285649;"Locación de Inmueble Determinado para Oficinas de la Dirección Regional Sur de la SNNA, en la ciudad de Encarnación-Ad Referéndum";001-001-0000275;;2771900;2669155;PYG;Guaraníes;2016-04-07;29541
