id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
vsUFmnn1t8o%3D;44121704;Boligrafos;Boligrafos;600
znbvM1omW8E%3D;44122019;"Cajas de archivo o accesorios";"Cajas de carton archivo o accesorios";250
RAL1IRHVWs0%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";600
Lj%2FU0Q13T1s%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"	Impresion de papeleria, formularios, tarjetas ,actas , apertura de votacion ,escrutinio etc";6000
yh6fi1g8b3Y%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ,actas , apertura de votacion ,escrutinio etc";9000
iMWRsfXMJSE%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, papeletas ,formularios, tarjetas ,actas , apertura de votacion ,escrutinio etc";30000
8ISom4ZAutk%3D;55101509;"Libros de texto educativos o vocacionales";"Libros ";100
kI4ud0gK0Vg%3D;44121624;Regla;Regla;600
vOVyAg1lRiQ%3D;90101603;"Servicios de catering";"Servicios de catering ";1
J9p%2FoISEsRI%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion ceremoniales y gestion de eventos";1
CigatZv5nlE%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1000
ZnfaEr6psyk%3D;12171703;Tintas;"Tintas indelebles";250
