planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
394429-mantenimiento-vehiculos-municipales-1;;;;;394429;"Mantenimiento de Vehiculos Municipales";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;50000000
394432-mantenimiento-equipos-informatica-1;;;;;394432;"Mantenimiento de Equipos de Informatica";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;20000000
394435-adquisicion-seguros-inatalacion-municipal-vehicular-1;;;;;394435;"Adquisicion de Seguros para inatalacion Municipal y Vehicular";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;27000000
394436-adquisicion-bocaditos-1;;;;;394436;"Adquisicion de Bocaditos ";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;10000000
394437-adquisicion-servicio-decoracion-eventos-1;;;;;394437;"Adquisicion de Servicio de Decoracion para eventos";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;10000000
394438-adquisicion-uniforme-1;;;;;394438;"Adquisicion de Uniforme";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;2000000
394439-adquisicion-formularios-continuos-papeles-1;;;;;394439;"Adquisicion de formularios continuos y papeles";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;35000000
394440-adquisicion-elementos-oficina-limpieza-1;;;;;394440;"Adquisicion de elementos de oficina y limpieza";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;35000000
394441-adquisicion-elementos-quimicos-1;;;;;394441;"Adquisicion de Elementos quimicos";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;5000000
394442-adquisicion-combustible-lubriocantes-1;;;;;394442;"Adquisicion de Combustible y Lubriocantes";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-03-31;;tradicional;200000000
394443-adquisicion-cubiertas-1;;;;;394443;"Adquisicion de Cubiertas";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;50000000
394445-construccion-empedrado-1;;;;;394445;"Construccion de Empedrado";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-03-31;;tradicional;420000000
394447-construccion-tercera-etapa-polideportivo-km24-1;;;;;394447;"Construccion Tercera Etapa Polideportivo Km24";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-03-31;;tradicional;200000000
394448-construccion-empedrado-1;;;;;394448;"Construccion de empedrado";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-03-31;;tradicional;170000000
394449-adquisicion-canos-tubos-1;;;;;394449;"Adquisicion de caños-tubos";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;100000000
394451-construccion-salon-comunitario-1;;;;;394451;"Construccion de salon comunitario";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;50000000
394452-construccion-segunda-etapa-junta-municipal-1;;;;;394452;"Construccion Segunda etapa Junta Municipal";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;120000000
394453-construccion-pozo-artesiano-capitan-meza-km-24-1;;;;;394453;"Construccion Pozo Artesiano en varias localidades";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;115000000
394456-construccion-ripio-1;;;;;394456;"Construccion de ripio";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;50000000
394457-ampliacion-puesto-salud-cap-meza-km-24-1;;;;;394457;"Ampliacion Puesto de Salud Cap. Meza Km.24";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;10000000
394458-adquisicion-equipos-oficina-1;;;;;394458;"Adquisicion de Equipos de Oficina";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;20000000
394459-adquisicion-servicio-proyecto-catastro-1;;;;;394459;"Adquisicion de Servicio de proyecto de catastro";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;79000000
394460-reparacion-maquinaria-1;;;;;394460;"Reparacion de Maquinaria";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;22000000
394461-adquisicion-almuerzo-escolar-1;;;;;394461;"Adquisicion de Almuerzo Escolar";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;453565660
394462-construccion-aulas-1;394462-construccion-refaccion-instituciones-educativas-dentro-distrito-capitan-meza-1;;;;394462;"Construcción y Refacción de Instituciones Educativas dentro del Distrito de Capitán Meza";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2021-03-31;"2021-09-06 09:00:00";tradicional;755942766
394463-construccion-empedrados-1;;;;;394463;"construccion de empedrados";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-03-31;;tradicional;302377106
