planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
410572-reparacion-puentes-1;;;;;410572;"REPARACION DE PUENTES";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;10000000
410578-mantenimiento-palacete-municipal-1;;;;;410578;"MANTENIMIENTO DE PALACETE MUNICIPAL";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;20000000
410584-reparacion-vehiculos-1;;;;;410584;"REPARACION DE VEHICULOS";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;10000000
410593-mantenimiento-maquinarias-1;;;;;410593;"MANTENIMIENTO DE MAQUINARIAS";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;40000000
410601-publicidad-propaganda-radial-1;;;;;410601;"PUBLICIDAD Y PROPAGANDA RADIAL";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;10000000
410604-contratacion-seguro-vehiculos-1;;;;;410604;"CONTRATACION DE SEGURO PARA VEHICULOS";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;10000000
410613-definicion-limite-1;;;;;410613;"DEFINICION DE LIMITE";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;20000000
410661-adquisicion-bocaditos-1;;;;;410661;"ADQUISICION DE BOCADITOS";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;5000000
410668-almuerzo-aniversario-distrito-1;;;;;410668;"ALMUERZO POR ANIVERSARIO DEL DISTRITO";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;5000000
410675-adquisicion-uniforme-1;;;;;410675;"ADQUISICION DE UNIFORME";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;4000000
410689-adquisicion-formularios-continuos-1;;;;;410689;"ADQUISICION DE FORMULARIOS CONTINUOS";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;13000000
410694-adquisicion-utiles-oficina-1;;;;;410694;"ADQUISICION DE UTILES DE OFICINA";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;10000000
410737-adquisicion-insumos-limpieza-1;;;;;410737;"ADQUISICION DE INSUMOS DE LIMPIEZA";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;20000000
410747-adquisicion-insecticidas-1;;;;;410747;"ADQUISICION DE INSECTICIDAS";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;2000000
411089-adquisicion-combustibles-1;;;;;411089;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;172500000
411091-adquisicion-lubricantes-1;411091-adquisicion-combustibles-lubricantes-1;;;;411091;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-03-31;"2022-05-11 08:30:00";tradicional;172500000
411092-adquisicion-cubiertas-vehiculos-municipales-1;;;;;411092;"ADQUISICION DE CUBIERTAS PARA VEHICULOS MUNICIPALES";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;35000000
411094-construccion-empedrados-1;;;;;411094;"CONSTRUCCION DE EMPEDRADOS";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-03-31;;tradicional;250000000
411095-adquisicion-canos-1;;;;;411095;"ADQUISICION DE CAÑOS";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;20000000
411097-adquisicion-columnas-1;;;;;411097;"ADQUISICION DE COLUMNAS";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;10000000
411098-adquisicion-tubos-h-a-1;;;;;411098;"ADQUISICION DE TUBOS DE Hº Aº ";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;20000000
411099-construccion-laboratorio-centro-salud-capitan-meza-1;;;;;411099;"CONSTRUCCION DE LABORATORIO EN CENTRO DE SALUD DE CAPITAN MEZA";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;50000000
411100-construccion-laboratorio-clinica-municipal-1;;;;;411100;"CONSTRUCCION DE LABORATORIO CLINICA MUNICIPAL";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;70000000
411102-construccion-sala-junta-segunda-parte-1;;;;;411102;"CONSTRUCCION DE SALA DE JUNTA SEGUNDA PARTE";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;120000000
411104-mejoras-capilla-san-lorenzo-edelira-i-1;;;;;411104;"MEJORAS DE CAPILLA SAN LORENZO DE EDELIRA I";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;10595375
411105-mejoras-cercadocapilla-virgen-fatima-san-juan-1;;;;;411105;"MEJORAS CERCADOCAPILLA VIRGEN DE FATIMA Y SAN JUAN";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;10000000
411107-almuerzo-escolar-1;411107-almuerzo-escolar-instituciones-educativas-distrito-ampliacion-jornada-escolar-1;;;;411107;"ALMUERZO ESCOLAR PARA LAS INSTITUCIONES EDUCATIVAS DEL DISTRITO CON AMPLIACIÓN DE JORNADA ESCOLAR";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2022-03-31;"2022-07-12 10:00:00";tradicional;505312500
411108-construccion-empedrado-1;;;;;411108;"CONSTRUCCION EMPEDRADO";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-03-31;;tradicional;337078039
411109-adquisicion-tanque-agua-accesorios-instituciones-1;;;;;411109;"ADQUISICION DE TANQUE DE AGUA Y ACCESORIOS PARA INSTITUCIONES";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-03-31;;tradicional;342695100
411110-construccion-reparacion-escuelas-1;411110-construccion-refaccion-reparacion-aulas-instituciones-educativas-capitan-meza-1;;;;411110;"CONSTRUCCIÓN , REFACCION Y REPARACION DE AULAS EN VARIAS INSTITUCIONES EDUCATIVAS DE CAPITAN MEZA ";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2022-03-31;"2022-10-10 10:00:00";tradicional;463000000
411112-adquisicion-equipos-computacion-1;;;;;411112;"ADQUISICION DE EQUIPOS DE COMPUTACION";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;20000000
411113-catastro-municipal-1;;;;;411113;"CATASTRO MUNICIPAL";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;50000000
411114-reparacion-retroexcavadora-1;;;;;411114;"REPARACION DE RETROEXCAVADORA";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;160000000
418424-construccion-pavimento-tipo-empedrado-ciudad-capitan-meza-1;418424-construccion-pavimento-tipo-empedrado-ciudad-capitan-meza-1;418424-construccion-pavimento-tipo-empedrado-ciudad-capitan-meza-1;;;418424;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA CIUDAD DE CAPITÁN MEZA";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-13 08:30:00";tradicional;170645638
