planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
250394-construccion-1ra-parte-polideportivo-edelira-km-11;250394-construccion-1ra-parte-polideportivo-edelira-km-11;;;;250394;"Construccion 1ra Parte de Polideportivo en Edelira Km.11";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-01-31;"2013-03-18 11:45:00";tradicional;100000000
256146-refaccion-construccion-aulas-distintas-localidades-distrito;256146-refaccion-construccion-aulas-distintas-localidades-distrito;256146-refaccion-construccion-aulas-distintas-localidades-distrito;;;256146;"Refaccion y Construccion de Aulas en distintas localidades del Distrito";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-29 11:45:00";tradicional;460319143
258103-reparacion-mantenimiento-vehiculos-municipales;;;;;258103;"Reparacion y Mantenimiento de Vehiculos municipales";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;30000000
258147-mantenimiento-palacete-municipal;;;;;258147;"Mantenimiento del Palacete Municipal";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;12000000
258490-reaparacion-mantenimiento-maquinarias-pesadas;;;;;258490;"Reaparacion y Mantenimiento de Maquinarias Pesadas";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;125000000
258501-mantenimiento-vehiculos-municipales;;;;;258501;"Mantenimiento de Vehiculos municipales";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;20000000
258510-servicios-publicitarios;;;;;258510;"Servicios publicitarios";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;15000000
258526-adquisicion-seguros-vehiculos-municipales-equipos-municipales;;;;;258526;"Adquisicion de Seguros para vehiculos municipales y equipos municipales";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;20000000
258531-recepciones-agasajos;;;;;258531;"Recepciones, agasajos";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;40000000
258540-uniformes-funcionarios-municipales;;;;;258540;"Uniformes para funcionarios municipales";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;26000000
258593-adquisicion-papeles-formularios-continuos;;;;;258593;"Adquisicion de papeles y formularios continuos";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;36000000
258608-repuesto-maquinas-oficina;;;;;258608;"Repuesto para maquinas de oficina";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;23880000
258610-adquisicion-bienes-consumo-oficinas;;;;;258610;"Adquisicion de bienes de consumo de oficinas";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;17000000
258614-adquisicion-herbicidas-e-insecticidas;;;;;258614;"Adquisicion de Herbicidas e insecticidas";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;12000000
258617-adquisicion-combustible-lubricantes;258617-adquisicion-combustible-lubricantes;;;;258617;"Adquisicion de Combustible y Lubricantes";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2013-03-31;"2013-08-02 12:00:00";tradicional;300000000
258622-adquisicion-cubiertas-vehiculos-municipales;;;;;258622;"Adquisicion de cubiertas para vehiculos municipales";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;44000000
258640-construccion-polideportivo;;;;;258640;"Construccion de Polideportivo";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-03-31;;tradicional;300000000
258645-adquisicion-equipos-oficina-computacion;;;;;258645;"Adquisicion de equipos de oficina y de computacion";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;29200000
258657-adquisicion-equipos-informaticos;;;;;258657;"Adquisicion de equipos informaticos";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;17800000
258664-realizacion-catastro;;;;;258664;"Realizacion de Catastro";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;75000000
250367-adquisicion-camion-tumba-tipo-volquete;;;;;250367;"Adquisicion de Camion Tumba tipo volquete";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-05-31;;tradicional;250000000
256182-adquisicion-complemento-nutricional-escuelas-publicas;256182-adquisicion-almuerzo-escolar-escuelas-publicas-distrito;;;;256182;"Adquisicion de ALMUERZO ESCOLAR para Escuelas Publicas del Distrito";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2013-05-31;"2013-07-19 12:00:00";tradicional;375833352
262862-elaboracion-proyecto-empedrado-cuatro-boca-edelira-20-anexo-edelira-i;262862-elaboracion-proyecto-empedrado-cuatro-boca-edelira-20-anexo-edelira-i-1,262862-elaboracion-proyecto-empedrado-cuatro-boca-edelira-20-anexo-edelira-i;;;;262862;"Elaboración de Proyecto para Empedrado Cuatro Boca - Edelira 20 y anexo Edelira í";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2013-09-30;"2013-12-02 11:45:00";tradicional;300000000
264011-refaccion-salon-comunitario-piso-explanada-iglesia-caacupemi;264011-refaccion-salon-comunitario-piso-explanada-iglesia-caacupemi;;;;264011;"Refaccion de Salon Comunitario y piso Explanada Iglesia Caacupemi";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-09-30;"2013-12-02 11:30:00";tradicional;25000000
264124-construccion-entubados-2da-etapa-capitan-meza-km-16;264124-construccion-entubados-2da-etapa-capitan-meza-km-16;;;;264124;"Construccion de entubados 2da. etapa Capitan Meza Km.16";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-10-31;"2013-11-11 11:45:00";tradicional;45000000
264010-construccion-2da-parte-caminero-capitan-meza-km-16;;;;;264010;"Construccion 2da. Parte Caminero Capitan Meza Km.16";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-12-31;;tradicional;65000000
265888-construccion-refaccion-aulas-fonacide;265888-construccion-refaccion-aulas-fonacide,265888-construccion-refaccion-aulas-fonacide-1;;;;265888;"Construccion y Refaccion de Aulas - FONACIDE";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2013-12-31;"2014-01-27 11:00:00";tradicional;410000000
