planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
217148-combustible-lubricantes;217148-combustible-lubricantes,217148-combustible-lubricantes-1;;;;217148;"Combustible y Lubricantes";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2011-03-31;"2011-05-17 10:45:00";tradicional;192870000
217229-mantenimientos-reparaciones-edificio-municipal;;;;;217229;"Mantenimientos y Reparaciones de Edificio Municipal";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;12600000
217235-mantenimiento-equipos-oficina;;;;;217235;"Mantenimiento de Equipos de Oficina";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;4500000
217239-mantenimientos-maquinarias-vehiculos;217239-mantenimientos-maquinarias-rodados;;;;217239;"Mantenimientos de Maquinarias y RODADOS";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-03-31;"2011-05-11 11:30:00";tradicional;60300000
217242-publicidad-propaganda;;;;;217242;"Publicidad y Propaganda";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;17600000
217244-seguros-maquinarias-equipos-municipales;;;;;217244;"Seguros para Maquinarias y Equipos Municipales";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;9600000
217248-recepcion-bocaditos;217248-recepcion-bocaditos;;;;217248;"Recepción - Bocaditos";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-03-31;"2011-05-11 07:30:00";tradicional;15200000
217251-uniformes;;;;;217251;Uniformes;municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;7900000
217256-productos-papel-carton-e-impresos;;;;;217256;"Productos de Papel, Cartón e Impresos";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;20640000
217261-bienes-consumo-oficina;;;;;217261;"Bienes de Consumo de Oficina";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;10000000
217291-adquisicion-instrumentos-banda-musical;217291-adquisicion-instrumentos-banda-musical;;;;217291;"Adquisición de Instrumentos para Banda Musical";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-03-31;"2011-12-28 10:45:00";tradicional;20000000
217267-productos-quimicos;;;;;217267;"Productos Químicos";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;14000000
217292-equipamientos-clinica-municipal;217292-equipamientos-clinica-municipal;;;;217292;"Equipamientos para Clínica Municipal";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-04-30;"2011-12-28 11:00:00";tradicional;50000000
217277-construccion-pavimento-tipo-empedrado;217277-construccion-pavimento-tipo-empedrado;;;;217277;"Construcción de Pavimento tipo Empedrado";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2011-06-30;"2011-08-04 11:30:00";tradicional;368350000
217282-construccion-segunda-etapa-polideportivo-municipal;217282-construccion-segunda-etapa-polideportivo-municipal;;;;217282;"Construcción Segunda Etapa de Polideportivo Municipal";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2011-06-30;"2011-08-16 11:30:00";tradicional;400000000
217283-construccion-enripiados-obras-entubados;217283-construccion-enripiados-obras-entubados;;;;217283;"Construcción de Enripiados y Obras de entubados";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-06-30;"2011-06-20 11:30:00";tradicional;125000000
217284-provision-red-agua-potable;217284-adquisicion-canos;;;;217284;"ADQUISICION DE CAÑOS";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-06-30;"2011-08-19 12:00:00";tradicional;70000000
217295-elaboracion-pagina-web;217295-elaboracion-pagina-web;;;;217295;"Elaboración de Pagina Web";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-06-30;"2011-07-14 12:00:00";tradicional;12500000
217297-estudio-proyector-inversion-catastro-municipal;217297-estudio-proyector-inversion-catastro-municipal;;;;217297;"Estudio de Proyector de Inversion - Catastro Municipal";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-06-30;"2011-07-11 11:30:00";tradicional;93000000
217293-adquisicion-camioneta-municipal;217293-adquisicion-camioneta-municipal;;;;217293;"Adquisición de Camioneta Municipal";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2011-07-31;"2011-07-29 11:30:00";tradicional;185000000
217285-maquinaria-equipos-productivos;217285-adquisicion-retroexcavadora-pala-cargadora;;;;217285;"ADQUISICION DE RETROEXCAVADORA CON PALA CARGADORA";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2011-08-31;"2011-08-18 11:30:00";tradicional;441000000
217270-adquisicion-cubiertas;;;;;217270;"Adquisición de Cubiertas";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-11-30;;tradicional;27910000
217294-adquisicion-fotocopiadora;217294-adquisicion-fotocopiadora;;;;217294;"Adquisición de Fotocopiadora";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-11-30;"2011-12-28 11:30:00";tradicional;15000000
