planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
327642-adquisicion-almuerzo-escolar-1;327642-adquisicion-almuerzo-escolar-1;327642-adquisicion-almuerzo-escolar-1;;;327642;"ADQUISICION DE ALMUERZO ESCOLAR";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-07-03 08:00:00";tradicional;374880000
327761-adquisicion-muebles-1;;;;;327761;"ADQUISICION DE MUEBLES";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;110000000
328269-construccion-refugio-carretero-parada-omnibus-1;;;;;328269;"CONSTRUCCION REFUGIO CARRETERO / PARADA DE OMNIBUS";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;100000000
328273-provision-e-instalacion-nomenclatura-calles-carteleria-municipal-distintas-localidad-1;;;;;328273;"PROVISION E INSTALACION NOMENCLATURA DE CALLES Y CARTELERIA MUNICIPAL EN DISTINTAS LOCALIDADES DEL DISTRITO";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;118000000
328290-construccion-portico-acceso-ciudad-1;;;;;328290;"CONSTRUCCION DE PORTICO DE ACCESO PARA LA CIUDAD";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;145000000
328299-reparaciones-mayores-motoniveladora-1;;;;;328299;"REPARACIONES MAYORES DE MOTONIVELADORA";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;50000000
328361-elaboracion-catastro-urbano-capitan-meza-puerto-1;;;;;328361;"ELABORACION DE CATASTRO URBANO DE CAPITAN MEZA PUERTO";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;40000000
328411-adquisicion-camion-volquete-1;;;;;328411;"ADQUISICION DE CAMION VOLQUETE";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-03-31;;tradicional;600000000
328428-construccion-empedrado-1;;;;;328428;"CONSTRUCCION DE EMPEDRADO";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;60929600
328440-construccion-polideportivo-municipal-capitan-meza-km-2-1;;;;;328440;"CONSTRUCCION POLIDEPORTIVO MUNICIPAL EN CAPITAN MEZA KM.2";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-03-31;;tradicional;400000000
328504-adquisicion-canos-servicio-agua-1;;;;;328504;"ADQUISICION DE CAÑOS PARA SERVICIO DE AGUA";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;30000000
