planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
229891-adquisicion-uniformes;229891-adquisicion-uniformes;;;;229891;"Adquisición de Uniformes";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-01-31;"2012-04-04 11:45:00";tradicional;15000000
230574-terminacion-salones-comunitarios;230574-terminacion-salones-comunitarios;;;;230574;"Terminación de Salones Comunitarios";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-01-31;"2012-04-02 11:45:00";tradicional;60000000
229833-servicios-matenimiento-maquinarias-vehiculos-municipales;229833-servicios-matenimiento-maquinarias-vehiculos-municipales;;;;229833;"Servicios de Matenimiento de Maquinarias y Vehiculos municipales";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-02-29;"2012-02-23 11:30:00";tradicional;72500000
229880-servicios-publicitarios;;;;;229880;"Servicios Publicitarios";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-02-29;;tradicional;13500000
229884-seguros-maquinarias-rodados-edificios-equipos-municipales;;;;;229884;"Seguros para Maquinarias,Rodados, Edificios y Equipos municipales";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;23000000
229887-servicios-funebres-ataudes;;;;;229887;" Servicios Fúnebres (ataúdes)";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;8000000
229899-servicios-recepciones;229899-servicios-recepciones;;;;229899;"Servicios de Recepciones";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-02-29;"2012-04-16 11:30:00";tradicional;51000000
229906-adquisicion-productos-papel-impresos-utiles-oficina;229906-adquisicion-productos-papel-impresos-utiles-oficina;;;;229906;"Adquisición de productos de Papel,impresos y utiles de oficina";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-02-29;"2012-03-26 11:30:00";tradicional;33904000
229982-bienes-consumo-oficina;;;;;229982;"Bienes de Consumo de Oficina";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;25924000
229983-adquisicion-herbicidas-e-insecticidas;;;;;229983;"Adquisicion de Herbicidas e Insecticidas";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;10000000
229984-adquisicion-combustibles-lubricantes;229984-adquisicion-combustibles-lubricantes;;;;229984;"Adquisicion de Combustibles y Lubricantes";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2012-02-29;"2012-03-23 11:30:00";tradicional;255103529
229985-adquisicion-cubiertas;229985-adquisicion-cubiertas;;;;229985;"Adquisicion de Cubiertas";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-02-29;"2012-03-23 11:30:00";tradicional;32666144
230139-construccion-empedrados;230139-construccion-empedrados;;;;230139;"Construcción de Empedrados";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2012-02-29;"2012-11-30 11:45:00";tradicional;183700000
230140-adquisicion-equipos-oficina;;;;;230140;"Adquisición de Equipos de Oficina ";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;34400000
230142-adquisicion-equipos-computacion;;;;;230142;"Adquisición de Equipos de Computación";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;26600000
230220-construccion-tercera-etapa-polideportivo-municipal;;;;;230220;"Construccion Tercera Etapa del Polideportivo Municipal";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-02-29;;tradicional;400000000
230262-adquisicion-canos;230262-adquisicion-canos;;;;230262;"Adquisicion de Caños";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-02-29;"2012-03-19 11:30:00";tradicional;66000000
230508-adquisicion-columnas;230508-adquisicion-columnas;;;;230508;"Adquisición de Columnas";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-02-29;"2012-11-28 11:30:00";tradicional;20000000
230583-construccion-comisaria-santa-rosa-capitan-meza;;;;;230583;"Construcción de Comisaria en Santa Rosa - Capitán Meza";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;20000000
230585-construccion-camineros-capitan-meza-km-16;230585-construccion-camineros-capitan-meza-km-16;;;;230585;"Construcción de Camineros en Capitán Meza Km.16";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-02-29;"2012-12-05 12:00:00";tradicional;40000000
230586-hermoseamiento-plazas-avenida-capitan-meza-puerto;;;;;230586;"Hermoseamiento de Plazas y Avenida en Capitán Meza Puerto";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;10000000
230587-restauracion-salon-puerto;;;;;230587;"Restauración Salón Puerto";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;15000000
230589-construccion-comisaria-capitan-meza-puerto;;;;;230589;"Construccion Comisaria Capitan Meza Puerto";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;10000000
230595-construccion-aulas-escuela-hernandarias;;;;;230595;"Construcción de Aulas en la Escuela Hernandarias";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;30000000
230601-mejoras-iglesia-san-antonio-padua;;;;;230601;"Mejoras en Iglesia San Antonio de Padua";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;10000000
230904-hermoseamiento-plaza-e-iglesia-ca-acupemi-edelira-km-3-capitan-meza;;;;;230904;"Hermoseamiento Plaza e Iglesia Ca´acupemí Edelira Km.3-Capitan Meza";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;5000000
237602-adquisicion-equipos-agropecuarios;;;;;237602;"Adquisicion de Equipos Agropecuarios";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;100000000
237960-estudios-proyectos-inversion-catastro;;;;;237960;"Estudios de Proyectos de Inversion - Catastro";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;55000000
230419-adquisicion-relojes-medidores-agua;;;;;230419;"Adquisición de relojes medidores para agua ";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;4000000
230552-rotonda-capitan-meza-km-16-km-20;;;;;230552;"Rotonda En Capitan Meza Km.16 y Km. 20";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;30000000
230558-adquisicion-tubos;230558-adquisicion-tubos;;;;230558;"Adquisicion de Tubos";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-03-31;"2012-04-02 11:30:00";tradicional;20000000
233402-adquisicion-camion-tumba;233402-adquisicion-camion-tumba;;;;233402;"Adquisición de Camión Tumba";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2012-06-30;"2012-07-23 11:30:00";tradicional;635000000
229461-mantenimiento-palacete-municipal-equipos-oficina;229461-mantenimiento-palacete-municipal-equipos-oficina;;;;229461;"Mantenimiento de Palacete Municipal y Equipos de Oficina";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-07-31;"2012-12-04 12:15:00";tradicional;47487900
243265-adquisicion-semaforos;;;;;243265;"Adquisicion de Semaforos";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-08-31;;tradicional;150000000
233225-restauracion-salon-danza-puerto;233225-restauracion-salon-danza-puerto;;;;233225;"Restauracion Salón Danza Puerto";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-09-30;"2012-11-21 11:45:00";tradicional;45000000
243287-realizacion-obras-entubados-capitan-meza-km-16;243287-realizacion-obras-entubados-capitan-meza-km-16;;;;243287;"REalizacion de obras de entubados en Capitán Meza Km.16";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-09-30;"2012-11-07 11:45:00";tradicional;100000000
244251-construccion-primera-etapa-polideportivo-edelira-km-11;;;;;244251;"Construccion de Primera Etapa Polideportivo en Edelira Km.11";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;100000000
244257-adquisicion-canos-agua-corriente;;;;;244257;"Adquisicion de caños para agua corriente";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;50000000
247984-adquisicion-tubos-h-a;247984-adquisicion-tubos-h-a;;;;247984;"Adquisicion de tubos de Hº Aº";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-11-30;"2012-12-05 11:40:00";tradicional;30000000
