planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
258637-construccion-empedrados;258637-construccion-empedrados;;;;258637;"Construccion de empedrados";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-01-31;"2014-01-20 11:45:00";tradicional;120000000
270512-adquisicion-combustible-lubricantes;270512-adquisicion-combustible-lubricantes;;;;270512;"Adquisicion de Combustible y Lubricantes";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2014-02-28;"2014-04-07 10:45:00";tradicional;340000000
274347-reparacion-puentes-entubados;;;;;274347;"Reparacion de Puentes y entubados";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;90000000
275700-mantenimiento-palacete-municipal;;;;;275700;"Mantenimiento Palacete Municipal";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;30000000
275713-mnatenimiento-equipos-oficina;;;;;275713;"Mnatenimiento de Equipos de Oficina";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;5000000
275747-mantenimiento-vehiculos-municipales;;;;;275747;"Mantenimiento de Vehiculos municipales";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;90000000
275773-servicios-publicidad-propaganda;;;;;275773;"Servicios de Publicidad y propaganda";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;15000000
275798-seguros-maquinarias-edificio-municipal;;;;;275798;"Seguros para maquinarias y edificio municipal";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;30000000
275816-servicios-agasajos-recepciones;;;;;275816;"Servicios de Agasajos y recepciones";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;50000000
275830-uniformes-personal-municipal-elaboracion-banderas;;;;;275830;"Uniformes para personal municipal y elaboracion de banderas";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;18000000
275843-adquisicion-productos-papel-e-impresos;;;;;275843;"Adquisicion de Productos de papel e impresos";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;49500000
275877-adquisicion-bienes-consumo-oficina;;;;;275877;"Adquisicion de bienes de consumo de oficina";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;52000000
275917-adquisicion-productos-e-instrumentos-quimicos-medicinales;;;;;275917;"Adquisicion de productos e instrumentos quimicos y medicinales";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;12000000
275929-adquisicion-cubiertas;;;;;275929;"Adquisicion de cubiertas";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;45000000
275943-construccion-empedrado;;;;;275943;"Construccion de Empedrado";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;125000000
275946-construccion-caminero-bocas-desague;;;;;275946;"Construccion de Caminero y bocas de desague";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;75000000
275948-adquisicion-tubos-h-a;;;;;275948;"Adquisicion de tubos de HºAº";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;57930000
275952-adquisicion-equipos-oficina;;;;;275952;"ADQUISICION DE EQUIPOS DE OFICINA ";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;8000000
275954-adquisicion-equipos-informaticos;;;;;275954;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;30000000
275959-construccion-reparaciones-aulas-fonacide;275959-construccion-reparaciones-aulas-fonacide;275959-construccion-reparaciones-aulas-fonacide;;;275959;"CONSTRUCCION Y REPARACIONES AULAS - FONACIDE";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-12-01 11:00:00";tradicional;302510467
275966-construccion-refaccion-aulas-fonacide;;;;;275966;"CONSTRUCCION Y REFACCION DE AULAS - FONACIDE";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-03-31;;tradicional;600000000
275969-construccion-empedrados-frente-instituciones-educativas-fonacide;;;;;275969;"CONSTRUCCION DE EMPEDRADOS FRENTE A INSTITUCIONES EDUCATIVAS - FONACIDE";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-03-31;;tradicional;410000000
275973-adquisicion-almuerzo-escolar-fonacide;275973-adquisicion-almuerzo-escolar-fonacide;275973-adquisicion-almuerzo-escolar-fonacide;;;275973;"ADQUISICION DEL ALMUERZO ESCOLAR - FONACIDE";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-09-26 10:00:00";tradicional;462992000
275991-reparaciones-mayores;;;;;275991;"Reparaciones Mayores";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;20000000
275949-adquisicion-camion-volquete;275949-adquisicion-camion-volquete;;;;275949;"Adquisicion de camion volquete";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2014-08-31;"2014-09-19 10:00:00";tradicional;300000000
