planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
345939-mantenimiento-mauinarias-municipales-1;;;;;345939;"MANTENIMIENTO DE MAUINARIAS MUNICIPALES";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;60000000
345953-reparacion-puentes-1;;;;;345953;"REPARACION DE PUENTES";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;10000000
345960-mantenimiento-palacete-municipal-1;;;;;345960;"MANTENIMIENTO DE PALACETE MUNICIPAL";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;25000000
345964-reparacion-camionetas-municipales-1;;;;;345964;"REPARACION DE CAMIONETAS MUNICIPALES";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;20000000
345975-publicidad-propaganda-1;;;;;345975;"PUBLICIDAD Y PROPAGANDA";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;15000000
345984-adquisicion-seguros-edificio-maquinarias-municipales-1;;;;;345984;"ADQUISICION DE SEGUROS PARA EDIFICIO Y MAQUINARIAS MUNICIPALES";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;20000000
345989-estudios-tecnicos-1;;;;;345989;"ESTUDIOS TECNICOS";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;20000000
346008-servicio-ceremonial-1;;;;;346008;"SERVICIO DE CEREMONIAL";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;20000000
346015-uniformes-1;;;;;346015;UNIFORMES;municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;5000000
346028-adquisicion-papel-carton-e-impreso-1;;;;;346028;"ADQUISICION DE PAPEL, CARTON E IMPRESO";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;35000000
346070-consumo-oficina-1;;;;;346070;"CONSUMO DE OFICINA";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;30000000
346085-productos-quimicos-1;;;;;346085;"PRODUCTOS QUIMICOS";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;10000000
346097-adquisicion-combustible-lubricantes-1;;;;;346097;"ADQUISICION DE COMBUSTIBLE Y LUBRICANTES";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;150000000
346115-adquisicion-cubiertas-1;;;;;346115;"ADQUISICION DE CUBIERTAS";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;50000000
346118-construccion-empedrados-1;;;;;346118;"CONSTRUCCION DE EMPEDRADOS";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-03-31;;tradicional;370000000
346126-adquisicion-canos-1;;;;;346126;"ADQUISICION DE CAÑOS";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;20000000
346128-construccion-polideportivo-capitan-meza-km-16-1;;;;;346128;"CONSTRUCCION POLIDEPORTIVO CAPITAN MEZA KM. 16";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-03-31;;tradicional;200000000
346133-adquisicion-columnas-1;;;;;346133;"ADQUISICION DE COLUMNAS";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;20000000
346138-adquisicion-tubos-1;;;;;346138;"ADQUISICION DE TUBOS";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;60000000
346141-terminacion-salones-comunitarios-municipales-1;;;;;346141;"TERMINACION DE SALONES COMUNITARIOS MUNICIPALES";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;50000000
346147-construccion-sala-junta-1;;;;;346147;"CONSTRUCCION DE SALA DE JUNTA";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;120000000
346153-adquisicion-camion-1;;;;;346153;"ADQUISICION DE CAMION";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-03-31;;tradicional;250000000
346165-adquisicion-equipos-informatica-1;;;;;346165;"ADQUISICION DE EQUIPOS DE INFORMATICA";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;80000000
346170-proyecto-inversion-catastro-capitan-meza-purto-1;;;;;346170;"PROYECTO DE INVERSION CATASTRO EN CAPITAN MEZA PURTO";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;70000000
346177-reparaciones-mayores-maquinarias-1;;;;;346177;"REPARACIONES MAYORES DE MAQUINARIAS";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;50000000
346180-almuerzo-escolar-1;346180-almuerzo-escolar-1;346180-almuerzo-escolar-1;;;346180;"ALMUERZO ESCOLAR";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-10-09 07:45:00";tradicional;531388000
346190-construccion-educacion-educativa-1;;;;;346190;"CONSTRUCCION DE EDUCACION EDUCATIVA";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-03-31;;tradicional;170000000
346204-enripiado-alrededor-instituciones-educativas-1;;;;;346204;"ENRIPIADO ALREDEDOR DE INSTITUCIONES EDUCATIVAS";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-03-31;;tradicional;300000000
346187-construccion-reparacion-instituciones-educativas-1;346187-construccion-reparacion-instituciones-educativas-1;346187-construccion-reparacion-instituciones-educativas-1;;;346187;"CONSTRUCCION Y REPARACION DE INSTITUCIONES EDUCATIVAS";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-12 07:30:00";tradicional;701451518
