planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
287592-adquisicion-cubiertas;287592-adquisicion-cubiertas;;;;287592;"Adquisicion de Cubiertas";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-02-28;"2015-03-12 10:00:00";tradicional;30000000
287804-servicios-publicidad;;;;;287804;"Servicios de Publicidad";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;18000000
288644-adquisicion-seguros-vehiculos-municipales;;;;;288644;"Adquisicion de Seguros para los vehiculos municipales";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;15000000
288664-recepciones-municipalidad;;;;;288664;"Recepciones para la Municipalidad";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;10000000
288683-adquisicion-uniformes-banderas;;;;;288683;"Adquisicion de Uniformes y Banderas";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;13500000
289274-adquisicion-papel-carton-e-impresos;289274-adquisicion-papel-carton-e-impresos;;;;289274;"Adquisicion de papel, carton e impresos";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-02-28;"2015-03-19 10:00:00";tradicional;30000000
289329-adquisicion-bienes-consumo;;;;;289329;"Adquisicion de Bienes de Consumo";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;10000000
289336-adquisicion-productos-quimicos;;;;;289336;"Adquisicion de Productos Quimicos";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;18500000
289514-adquisicion-equipos-oficina-computacion;;;;;289514;"Adquisicion de Equipos de Oficina y Computacion";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;55000000
289529-reparacion-vehiculos-municipales;;;;;289529;"Reparacion de vehiculos municipales";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;20000000
289544-adquisicion-almuerzo-escolar;289544-adquisicion-almuerzo-escolar-3,289544-adquisicion-almuerzo-escolar-1;289544-adquisicion-almuerzo-escolar-1;;;289544;"Adquisicion del Almuerzo Escolar";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-07-31 11:00:00";tradicional;316531020
289559-reparacion-construccion-aulas-instituciones-educativas-distrito;;;;;289559;"Reparacion y Construccion de Aulas de Instituciones Educativas del Distrito";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-02-28;;tradicional;700000000
289941-adquisicion-canos-red-agua;289941-adquisicion-canos-red-agua-1;;;;289941;"Adquisicion de caños para red de agua";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-02-28;"2015-04-09 10:00:00";tradicional;23000000
286094-adquisicion-combustibles-lubricantes;286094-adquisicion-combustibles-lubricantes-3,286094-adquisicion-combustibles-lubricantes-1;;;;286094;"Adquisicion de Combustibles y Lubricantes";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2015-03-31;"2015-06-05 10:30:00";tradicional;255987450
293373-iluminacion-puente-arroyo-yaguarazapa;;;;;293373;"Iluminacion Puente sobre Arroyo Yaguarazapa";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;20000000
293378-adquisicion-tubos-h-a;293378-adquisicion-tubos-h-a-1;;;;293378;"Adquisicion de Tubos de H°A°";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-03-31;"2015-04-16 10:00:00";tradicional;30000000
293404-adquisicion-columnas-h-a;;;;;293404;"Adquisicion de Columnas de H°A°";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;30000000
293406-ampliacion-tinglados-municipales;;;;;293406;"Ampliacion de Tinglados Municipales";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;80000000
293410-construccion-primera-etapa-2-salones-comunitarios;;;;;293410;"Construccion Primera Etapa de 2 Salones Comunitarios";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;70000000
293412-carteles-indicadores-calles;;;;;293412;"Carteles indicadores de calles";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;5000000
293430-construccion-2da-etapa-polideportivo-edelira-km-11;;;;;293430;"Construccion 2da Etapa Polideportivo Edelira Km.11";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;100000000
293586-adquisicion-mobiliarios-distintas-instituciones-educativas;;;;;293586;"Adquisicion de mobiliarios para distintas instituciones educativas";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;135000000
289881-adquisicion-minibus;;;;;289881;"Adquisicion de Minibus";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-05-31;;tradicional;180000000
297909-adquisicion-columnas-h-a-1;297909-adquisicion-columnas-h-a-1;;;;297909;"Adquisicion de Columnas de H°A°";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-07-31;"2015-08-05 11:00:00";tradicional;20000000
