planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
361794-provision-almuerzo-escolar-1;361794-provision-almuerzo-escolar-1;;;;361794;"Provision de Almuerzo Escolar";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2019-02-28;"2019-09-05 08:00:00";tradicional;570000000
359523-reparacion-puentes-1;;;;;359523;"Reparacion de Puentes";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;10000000
361265-mantenimientos-palacete-municipals-cap-meza-km-16-1;;;;;361265;"Mantenimientos de Palacete Municipals Cap. Meza Km.16";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;10000000
361281-mantenimiento-cmioneta-municipal-1;;;;;361281;"Mantenimiento de Cmioneta Municipal";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;5000000
361294-mantenimiento-motocicletas-municipales-1;;;;;361294;"Mantenimiento de Motocicletas Municipales";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;5000000
361308-mantenimiento-retroexcavadora-1;;;;;361308;"Mantenimiento de Retroexcavadora";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;26000000
361321-mantenimiento-motoniveladora-1;;;;;361321;"Mantenimiento de Motoniveladora";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;30000000
361326-mantenimiento-tractor-municipal-1;;;;;361326;"Mantenimiento de tractor municipal";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;10000000
361333-servicios-publicidad-1;;;;;361333;"Servicios de Publicidad";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;15000000
361337-adquisicion-servicios-seguro-1;;;;;361337;"Adquisicion de Servicios de Seguro";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;25000000
361344-recepciones-1;;;;;361344;Recepciones;municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;20000000
361371-adquisicion-uniformes-1;;;;;361371;"Adquisicion de uniformes";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;3000000
361393-adquisicion-papeles-1;;;;;361393;"Adquisicion de papeles";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;28000000
361402-adquisicion-utiles-oficina-1;;;;;361402;"Adquisicion de utiles de oficina";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;40000000
361412-adquisicion-combustibles-lubricantes-1;;;;;361412;"Adquisicion de combustibles y lubricantes";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-03-31;;tradicional;242000000
361426-adquisicion-herbicidas-1;;;;;361426;"Adquisicion de Herbicidas";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;8000000
361656-adquisicion-cubiertas-vehiculos-municipales-1;;;;;361656;"Adquisicion de cubiertas para vehiculos municipales";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;60000000
361671-construccion-empedrados-1;;;;;361671;"Construccion de Empedrados";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-03-31;;tradicional;270000000
361684-adquisicion-inmueble-1;;;;;361684;"Adquisicion de inmueble";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-03-31;;tradicional;205000000
361694-construccion-polideportivo-edelira-km-5-1;;;;;361694;"Construccion Polideportivo Edelira Km.5";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;50000000
361702-construccion-polideportivo-edelira-km-11-1;;;;;361702;"Construccion de Polideportivo Edelira Km.11";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;40000000
361730-compra-canos-1;;;;;361730;"Compra de caños";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;50000000
361735-adquisicion-columnas-1;;;;;361735;"Adquisicion de Columnas";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;50000000
361744-adquisicion-tubos-1;;;;;361744;"Adquisicion de tubos";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;45000000
361752-construccion-sala-junta-municipal-1;;;;;361752;"Construccion de Sala de Junta Municipal";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;120000000
361763-adquisicion-camioneta-1;;;;;361763;"Adquisicion de una camioneta";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;150000000
361773-adquisicion-equipos-informaticos-1;;;;;361773;"Adquisicion de equipos informaticos";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;80000000
361780-realizacion-catastro-capitan-meza-puerto-1;;;;;361780;"Realizacion Catastro en Capitan Meza Puerto";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;50000000
361800-construccion-aulas-dentro-distrito-1;;;;;361800;"Construccion de aulas dentro del distrito";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-03-31;;tradicional;800000000
361802-construccion-empedrados-1;;;;;361802;"Construccion de empedrados";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-03-31;;tradicional;530000000
361785-reparacion-motoniveladora-municipal-1;;;;;361785;"Reparacion de motoniveladora municipal";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;110000000
361688-construccion-polideportivo-km-24-1;361688-construccion-segunda-etapa-polideportivo-capitan-meza-km-24-1;;;;361688;"Construcción de la segunda etapa del Polideportivo de Capitán Meza Km.24";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2019-06-30;"2019-08-26 08:45:00";tradicional;250000000
372883-construccion-reparacion-distintas-instituciones-educativas-dentro-distrito-general-1;372883-construccion-reparacion-distintas-instituciones-educativas-dentro-distrito-capitan-1;;;;372883;"CONSTRUCCIÓN Y REPARACIÓN PARA LAS DISTINTAS INSTITUCIONES EDUCATIVAS DENTRO DEL DISTRITO CAPITAN MEZA ";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-12-16 07:15:00";tradicional;800000000
373045-construccion-tinglado-salon-multiuso-capitan-meza-km-24-1;373045-construccion-tinglado-salon-multiuso-capitan-meza-km-24-1;;;;373045;"Construcción de tinglado salón multiuso- CAPITÁN MEZA KM. 24";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-12-16 08:15:00";tradicional;30000000
373048-construccion-pavimento-tipo-empedrado-tramo-calle-edelira-3-capitan-meza-km-24-1;373048-construccion-pavimento-tipo-empedrado-tramo-calle-edelira-3-capitan-meza-km-24-1;;;;373048;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO TRAMO CALLE EDELIRA 3; CAPITAN MEZA Km. 24";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-12-16 09:30:00";tradicional;135437584
373261-construccion-pavimento-tipo-empedrado-edelira-i-continuacion-frente-iglesiacalle-par-1;373261-construccion-pavimento-tipo-empedrado-edelira-i-continuacion-frente-iglesiacalle-par-1;;;;373261;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EDELIRA I - CONTINUACION FRENTE A IGLESIACALLE PARALELO A RUTA PROYECTO 1418 ESQ. AVIADORES DEL CHACO - CAPITAN MEZA Km. 16";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-12-16 10:30:00";tradicional;156792998
