planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
303129-construccion-refaccion-aulas-distrito-capitan-meza-1;303129-construccion-refaccion-aulas-distrito-capitan-meza-1;303129-construccion-refaccion-aulas-distrito-capitan-meza-1;;;303129;"CONSTRUCCION Y REFACCION DE AULAS PARA EL DISTRITO DE CAPITAN MEZA";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2016-03-29 10:00:00";tradicional;638905925
303145-adquisicion-minibus-1;303145-adquisicion-minibus-3,303145-adquisicion-minibus-1;303145-adquisicion-minibus-1;;;303145;"ADQUISICION DE MINIBUS";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2016-05-18 11:00:00";tradicional;218000000
308766-mantenimineto-vehiculos-maquinarias-municipales-1;;;;;308766;"Mantenimineto de Vehiculos y maquinarias municipales";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;71758000
308870-mantenimiento-equipos-oficina-1;;;;;308870;"MANTENIMIENTO DE EQUIPOS DE OFICINA";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;10000000
308895-repatraciones-menores-puentes-entubados-1;;;;;308895;"REPATRACIONES MENORES DE PUENTES Y ENTUBADOS";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;20000000
308961-servicios-publicidad-1;;;;;308961;"SERVICIOS DE PUBLICIDAD";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;19800000
308966-seguro-maquinarias-vehiculos-municipales-1;;;;;308966;"SEGURO PARA MAQUINARIAS Y VEHICULOS MUNICIPALES";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;10000000
309355-servicio-bocaditos-otros-1;;;;;309355;"SERVICIO DE BOCADITOS Y OTROS";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;28000000
309400-adquisicion-uniformes-1;;;;;309400;"ADQUISICION DE UNIFORMES";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;6000000
309412-adquisicion-productos-papel-carton-e-impresos-1;;;;;309412;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;30500000
309443-adquisicion-utiles-oficina-1;;;;;309443;"ADQUISICION DE UTILES DE OFICINA";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;30500000
309511-adquisicion-productos-quimicos-medicinales-1;;;;;309511;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;18500000
