planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
379623-mantenimiento-maquinarias-municipales-1;;;;;379623;"MANTENIMIENTO DE MAQUINARIAS MUNICIPALES";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;80000000
379643-publicidad-1;;;;;379643;PUBLICIDAD;municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;25000000
379647-adquisicion-seguros-mvehiculos-municipales-1;;;;;379647;"ADQUISICION DE SEGUROS PARA MVEHICULOS MUNICIPALES";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;13000000
379650-adquisicion-bocaditos-1;;;;;379650;"ADQUISICION DE BOCADITOS";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;12000000
379658-adquisicion-uniformes-1;;;;;379658;"aDQUISICION DE UNIFORMES";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;2000000
379666-adquisicion-papeles-carton-impresos-1;;;;;379666;"ADQUISICION DE PAPELES, CARTON,IMPRESOS";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;35000000
379673-utiles-oficina-1;;;;;379673;"UTILES DE OFICINA";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;40000000
379726-adquisicion-combustibles-lubricates-1;;;;;379726;"ADQUISICION DE COMBUSTIBLES Y LUBRICATES";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;227860000
379736-adquisicion-cubiertas-1;;;;;379736;"ADQUISICION DE CUBIERTAS";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;40000000
379765-terminacion-salon-comunitario-km-24-1;;;;;379765;"TERMINACION DE SALON COMUNITARIO KM.24";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;150000000
379774-construccion-polideportivo-municipal-edelira-km-3-1;;;;;379774;"CONSTRUCCION DE POLIDEPORTIVO MUNICIPAL EDELIRA KM.3";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;25000000
379779-construccion-salon-edelira-km-14-1;;;;;379779;"CONSTRUCCION DE SAlON EDELIRA KM.14";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;44000000
379799-adquisicion-tubos-1;;;;;379799;"ADQUISICION DE TUBOS";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;20000000
379803-construccion-salon-comunitario-edelira-km-9-2da-linea-1;;;;;379803;"CONSTRUCCION DE SALON COMUNITARIO EDELIRA KM.9 2DA LINEA";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;40000000
379824-adquisicion-equipos-informatica-1;;;;;379824;"ADQUISICION DE EQUIPOS DE INFORMATICA";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;40000000
379843-realizacion-catastro-municipal-puerto-1;;;;;379843;"REALIZACION DE CATASTRO MUNICIPAL EN PUERTO";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;30000000
379867-adquisicion-almuerzo-escolar-1;;;;;379867;"ADQUISICION DE ALMUERZO ESCOLAR";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;570000000
379874-refaccion-aulas-1;;;;;379874;"REFACCION DE AULAS ";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;665000000
379694-adquisicion-insecticidas-1;;;;;379694;"aDQUISICION DE INSECTICIDAS";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;5000000
379849-reparacion-aires-acondicionados-1;;;;;379849;"REPARACION DE AIRES ACONDICIONADOS";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;50000000
379870-construccion-aulas-instituciones-publicas-1;;;;;379870;"CONSTRUCCION DE AULAS EN INSTITUCIONES PUBLICAS";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-04-30;;tradicional;665000000
379749-adquisicion-inmueble-1;;;;;379749;"ADQUISICION DE INMUEBLE";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-05-31;;tradicional;220000000
379755-construccion-empedrados-1;;;;;379755;"CONSTRUCCION DE EMPEDRADOS";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-05-31;;tradicional;290000000
