id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
78784;1;"MOVILES  -  LOTE 4";"2023-01-13 16:13:50";"No vemos la necesidad que para el llamado se soliciten 4 móviles, teniendo en cuenta que este es un lote de Cartelería Y no de servicio de flete.";sbe;2023-02-15;"Conforme a lo expuesto por la dependencia requirente y responsable de la adquisición informamos cuanto sigue: El Lote requiere del servicio de cartelería con traslados a diferentes lugares del país, incluso en simultaneidad. Se aceptará la tercerización del servicio. El pliego ya contempla esta posibilidad."
78785;2;"LOTE 3 - PLANILLA DE MEDIOS";"2023-01-13 16:16:33";"Las revistas 1.39 FOCO Y 1.43 VANIDADES ya no se encuentran en circulación. ";sbe;2023-02-15;"Conforme a lo expuesto por la dependencia requirente y responsable de la adquisición informamos cuanto sigue: Se agradece el comentario. Se eliminarán los ítems del pliego. Favor remitirse a la adenda numerada."
78786;3;"LOTE 3";"2023-01-13 17:11:46";"en la grilla de TV, como diferenciamos canales DIGITALES y canales abiertos? teniendo en cuenta que un canal abierto ahora ya es digital?";sbe;2023-02-15;"Conforme a lo expuesto por la dependencia requirente y responsable de la adquisición informamos cuanto sigue: Se mantienen los ítems. No afecta a la cotización según hemos constatado con los medios."
78787;4;"MUESTRAS - PLAN DE MEDIOS";"2023-01-13 17:12:46";"Esta muestra de plan es necesaria que sea del BNF? O podemos presentar una plan que ya se ejecuto con otro cliente?";sbe;2023-02-15;"Conforme a lo expuesto por la dependencia requirente y responsable de la adquisición informamos cuanto sigue: El Pliego no exige que las muestras de Plan de Medios sean del BNF. Pueden ser de cualquier otro rubro o cliente, siempre y cuando reúnan los requisitos detallados.
Muestras
LOTE 3 MEDIOS:
Presentar un mínimo de 1 (una) muestra de Planes de Medios implementados, de por lo menos 30 (treinta) días de
duración, y que haya incluido como mínimo:
	2 (dos) canales de Televisión abierta
	2 (dos) canales de Televisión por cable
	1 (un) medio escrito
	2 (dos) Radios ya sean AM o FM
	1 (un) canal Digital
Vía Pública
El Plan de Medios deberá incluir como mínimo:
	Objetivo de la Campaña, detallando además el público objetivo.
	Nombre del cliente y/o producto
	Nombre del medio, y nombre de los programas o espacios en los medios.
	Cantidad de Spots/segundos contratados por cada programa y medio.
	Período de la campaña.

"
78815;5;"LOTE 4 - PRODUCCIÓN AUDIOVISUAL";"2023-01-17 08:55:14";"Solicitamos puedan realizar una revisión detallada de la lista de ítems del PBC con la planilla de precios a fin de que los precios referenciales coincidan y sean los correctos.
 En la planilla de precios tanto como en los items de precios referenciales del lOTE4  se detallan la cantidad de 31 items en total, pero en el detalle de las especificaciones técnicas que refleja en PBC indican 37 items para el LOTE 4 por ende no coinciden las cantidades de ítems a cotizar , lo que hace dificil que la cotización del precio referencial sea la correcta, tampoco coincide la descripción de los productos a partir del item Nº 23 hasta el ítem hasta el item 31 del mismo Lote.";sbe;2023-02-15;"Conforme a lo expuesto por la dependencia requirente y responsable de la adquisición informamos cuanto sigue: En atención a la consulta realizada, se procedió a la verificación general de las planillas de especificaciones técnicas, por lo que solicitamos remitirse a la adenda numerada."
78816;6;"LOTE 1 -DISEÑO,CREATIVIDAD,REDES SOCIALES - ITEM 22";"2023-01-17 08:57:20";"Se puede notar discrepancia del item 22 en la casilla de la unidad de medida entre el PBC y la planilla de precios; en el PBC indica Unidad de Medida ""MENSUAL"" y en la planilla de precios indica Unidad de Medida ""COSTO POR MIL"", ¿cuál debemos tener en cuenta para la cotización? ¿Un costo por mil por paquete o un costo unitario por CPM ?";sbe;2023-02-15;"Conforme a lo expuesto por la dependencia requirente y responsable de la adquisición informamos cuanto sigue: Los ítems del Lote 1 se modifican en cuanto a la Unidad de Medida
El Ítem 22 del Lote 1, se elimina del Pliego
"
78817;7;"LOTE 3- MEDIOS - ITEM 1.42 ";"2023-01-17 09:00:03";"Espacio para anuncios color página indeterminada en la revista VANIDADES de UH cm/col, ya no está en circulación. ";sbe;2023-02-15;"Se agradece el comentario. Se eliminará el ítem del pliego, además de los siguientes cambios, quedando de esta manera:

El ítem 1.42 se elimina del Pliego:
1.42	Espacio para anuncios color en página indeterminada en la revista VANIDADES de UH. cm/col	Unidad	Evento	1

Ítem 1.11 se elimina del Pliego:
1.11	Espacio para anuncios color en página indeterminada en el diario 5 Días. cm/col	Unidad	Evento	1

El ítem 21.23 del sub-ítem 21, Radios AM y FM, se elimina del Pliego:
21.23	RADIOS DE FRECUENCIAS MODULADAS FM  40 PRINCIPALES - LUNES A DOMINGOS	Segundo	evento	1

El ítem 22.23 del sub-ítem 22, Radios del Interior, se modifica de la siguiente manera, corrigiendo la frecuencia:
22.23	Radio Sol 89.9 FM, de Santa Rosa del Monday	Segundo	evento	1

El ítem 22.25 del sub-ítem 22, Radios del Interior, se modifica de la siguiente manera, corrigiendo la descripción:
22.25	Radio Integración 104.3 FM de Ciudad del Este	Segundo	evento	1

El ítem 22.38 del sub-ítem 22, Radios del Interior, se modifica de la siguiente manera, corrigiendo la descripción:
22.38	RADIO AM 1180 RCO CNEL. OVIEDO	Segundo	evento	1
"
78819;8;"LOTE 3- MEDIOS - ITEM 1.46";"2023-01-17 09:04:35";"Espacio para anuncios color página indeterminada en el diario EL INDEPENDIENTE cm/col, ya no está en circulación. ";sbe;2023-02-15;"Conforme a lo expuesto por la dependencia requirente y responsable de la adquisición informamos cuanto sigue: Se agradece el comentario. Se eliminará el ítem del pliego"
78830;9;"Capacidad Financiera";"2023-01-17 10:50:01";"Debido a la envergadura del presente llamado y para evitar el riesgo de que empresas se presenten con el simple objetivo de ganar el contrato, solicitamos a la convocante que agregue a los requisitos de la empresa  que se deba demostrar poseer una solvencia económica del 50% del monto Máximo del lote o lotes presentados por la empresa. Demostrando la potencial oferente la capacidad económica para poder solventar todos los gastos, esto debido a que no está previsto ningún tipo de anticipo. Para el efecto, el oferente podría demostrar su capacidad económica por medio del extracto de cuenta emitida por una entidad financiera, firmado por algún representante de la entidad y en donde conste la disponibilidad inmediata de recursos financieros. O una linea de crédito disponible mediante entidad financiera.";sbe;2023-02-15;"Conforme a lo expuesto por la dependencia requirente y responsable de la adquisición informamos cuanto sigue: Los criterios de Capacidad Financiera fueron establecidos a fin de dar mayor participación a potenciales oferentes. Con la garantía de fiel cumplimiento de contrato se garantiza que la firma adjudicada cumpla con todos los requisitos establecidos durante la ejecución del contrato. Remitirse a lo establecido en el PBC."
78831;10;"Capacidad Técnica";"2023-01-17 10:50:26";"Consultamos si el mismo profesional de marketing puede aplicar para varios lotes. Así como los demás profesionales similares que pueden repetirse en lotes diferentes";sbe;2023-02-15;"Conforme a lo expuesto por la dependencia requirente y responsable de la adquisición informamos cuanto sigue: El mismo profesional puede aplicar a varios lotes, a excepción de las funciones que se requieren en forma exclusiva para atender al BNF."
