fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2023-02-24 09:06:06";"2023-02-24 11:37:38";ldbenitez;PUB;Publicado;1677238567
"2023-02-23 09:08:49";"2023-02-23 13:55:53";ldbenitez;PUB;Publicado;1677160503
"2023-02-17 08:47:15";"2023-02-20 10:11:23";ldbenitez;PUB;Publicado;1676887658
"2023-02-16 13:58:16";"2023-02-16 16:06:18";ldbenitez;PUB;Publicado;1676563574
"2023-02-15 12:28:19";"2023-02-15 15:02:45";ldbenitez;PUB;Publicado;1676471599
"2023-02-09 11:24:52";"2023-02-10 07:21:55";amanzur;PUB;Publicado;1676013711
"2023-02-01 16:20:06";"2023-02-02 07:48:31";ldbenitez;PUB;Publicado;1675324091
"2023-01-25 13:12:41";"2023-01-25 14:14:58";ldbenitez;PUB;Publicado;1674656056
"2023-01-19 09:10:56";"2023-01-19 09:14:23";ldbenitez;PUB;Publicado;1674119658
"2023-01-18 13:36:25";"2023-01-18 15:01:51";ldbenitez;PUB;Publicado;1674054108
"2023-01-09 14:49:32";"2023-01-10 18:01:40";amanzur;PUB;Publicado;1673373693
"2022-12-29 13:55:52";"2023-01-03 11:07:56";ldbenitez;RET;Retenido;1672741224
