slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
287492-estudio-proyecto-inversion-fiscalizacion-1;287492;"ESTUDIO DE PROYECTO DE INVERSIÓN CON FISCALIZACIÓN";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2015-05-28 15:00:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
296497-elaboracion-proyectos-inversion-locales-escolares-otras-obras-1;296497;"Elaboracion de Proyectos de Inversion para los Locales Escolares y otras obras ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2015-07-16 09:54:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
293602-mantenimiento-reparacion-edificios-locales-1;293602;"Mantenimiento y Reparacion de Edificios y Locales";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-08-05 16:44:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24000000
297143-reparacion-techo-esc-bas-n-983-francisca-bernal-1;297143;"Reparacion de Techo en la Esc. Bas. Nº 983. Francisca Bernal";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-13 09:28:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
297845-iluminacion-empastado-paseo-central-pindoty-pora-1;297845;"Iluminacion y Empastado de Paseo Central en Pindoty Pora";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-14 09:25:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96000000
297956-iluminacion-empastado-paseo-central-cruce-guarani-1;297956;"Iluminacion y Empastado de Paseo Central en Cruce Guarani";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-14 09:31:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95000000
298077-construccion-alcantarillado-camino-corpus-viejo-1;298077;"Construccion de Alcantarillado en el Camino Corpus Viejo";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-17 11:58:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95000000
300042-servicio-mantenimiento-reparacion-juzgado-paz-corpus-christi-1;300042;"Servicio de Mantenimiento y Reparacion del Juzgado de Paz de Corpus Christi";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-11-27 12:18:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
305800-hermoseamiento-acceso-ciudad-ybyrarobana-1;305800;"Hermoseamiento del Acceso a la ciudad de Ybyrarobana";municipalidad-ybyrarobana;350;"Municipalidad de Ybyrarobana";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-04-14 07:36:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;240000000
310779-reparacion-bacheo-asfalto-zona-urbana-ad-referendum-1;310779;"Reparacion y bacheo de Asfalto. Zona Urbana. Ad- Referendum";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-05-18 12:13:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
308780-reparacion-pavimento-petreo-ad-referendum-1;308780;"Reparacion de Pavimento Petreo. Ad- Referendum";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-05-18 12:15:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89000000
308765-arreglo-camino-distrito-corpus-christi-ad-referendum-1;308765;"Arreglo de Camino en el Distrito de Corpus Christi. Ad- Referendum";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-05-18 12:24:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95000000
313632-construccion-aula-escuela-basica-no-5-703-flavio-martinez-1;313632;"Construccion de Aula - Escuela Basica No 5.703 Flavio Martinez";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-06-08 11:21:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119867870
315171-servicio-desinstalacion-e-instalacion-mampara-ad-referendum-1;315171;"Servicio de Desinstalacion e Instalacion de Mampara. Ad Referendum";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-08-19 09:32:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66000000
313243-construccion-aula-escolar-centro-alfabetizacion-jovenes-adultos-n-14-9-ad-referendum-1;313243;"Construccion de Aula Escolar en el Centro de Alfabetizacion de Jovenes y Adultos Nº 14/9. Ad Referendum ";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-08-26 14:28:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
315958-reparacion-techo-colegio-nacional-corpus-christi-1;315958;"Reparacion de Techo en el Colegio Nacional de Corpus Christi";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-08 10:29:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
314404-mantenimiento-salon-municipal-ad-referendum-1;314404;"Mantenimiento del Salon Municipal- Ad Referendum";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-14 09:01:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101000000
315352-construccion-pavimento-petreo-av-mcal-estigarribia-1;315352;"Construccion de Pavimento Petreo en la Av. Mcal Estigarribia";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-15 11:04:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131500000
311512-mejoramiento-aula-pre-escolar-bano-sexado-ss-hh-escuela-basica-1-280-san-francisco-1;311512;"Mejoramiento de Aula Pre Escolar con Baño Sexado (SS HH) Escuela Basica 1.280 San Francisco de Asis";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-27 14:24:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58955000
317717-construccion-servicios-higienicos-preescolar-esc-bas-n-7985-san-antonio-1;317717;"Construcción de Servicios Higiénicos para Preescolar - Esc. Bas. Nº 7985 San Antonio";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-14 09:05:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65000000
317995-construccion-cercado-perimetral-escuela-basica-n-4-306-san-jose-obrero-1;317995;"Construcción de Cercado Perimetral de la Escuela Básica Nº 4.306 San Jose Obrero";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-25 08:25:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
318134-construccion-empedrado-calle-pindo-barrio-victoria-1;318134;"Construcción de Empedrado calle Pindó - Barrio La Victoria";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-25 10:00:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
309863-construccion-cercado-perimetral-frontal-escuela-basica-6-636-maria-auxiliadora-1;309863;"Construcción de Cercado Perimetral Frontal Escuela Basica 6.636 Maria Auxiliadora";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-26 09:19:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49558500
311514-mejoramiento-bano-sexado-ss-hh-escuela-basica-1-280-san-francisco-asis-1;311514;"Mejoramiento de Baño Sexado (SS HH) Escuela Basica 1.280 San Francisco de Asis";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-26 09:21:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42912500
318667-provision-colocacion-mampara-juzgado-1-instancia-juzgado-paz-katuete-1;318667;"Provision y Colocacion de Mampara para el Juzgado de 1º Instancia y Juzgado de Paz de Katuete";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-11-28 09:44:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58931072
318184-reparacion-tres-aulas-escuela-bas-n-5763-acosta-nu-1-etapa-1;318184;"Reparacion de Tres Aulas. en la Escuela Bas. Nº 5763 Acosta Ñu. 1º Etapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-12 17:50:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
