id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
somxhZJ%2BCmE%3D;1;27112027-001;"Escoba de jardín";"Escobillones metalicos para asfaltado";5250;_NO_APLICA_;30.000000000000;_NO_APLICA_;157500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;PROFIELD;CHINO;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
quTuL9xH8uQ%3D;2;27112027-001;"Escoba de jardín";"Escobas metálicas de jardineria resistentes";6300;_NO_APLICA_;30.000000000000;_NO_APLICA_;189000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;PROFIELD;CHINO;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BfY0w%2F7o7M0%3D;3;21101708-026;"Hilo para desmalezadora";"Cordón para desmalezadora de 3mmx60 mt";41000;_NO_APLICA_;40.000000000000;_NO_APLICA_;1640000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;Unidad;STILL;CHINO;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cRFkPs9Nk3k%3D;4;31211904-002;"Brocha chica";"Juego de Brocha";14000;_NO_APLICA_;30.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;CONDOR;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nFF8PB%2FuFAU%3D;5;23153025-002;"Pinza comun";"Pinza gruesa";7000;_NO_APLICA_;20.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;PROFIELD;CHINO;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5aNvdBwBMn8%3D;6;46171503-001;"Cerradura para puerta de madera";"Cerraduras para puertas diferentes tamaños y modelos";17500;_NO_APLICA_;30.000000000000;_NO_APLICA_;525000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;T;CHINO;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GltRqUy0a9c%3D;7;31211904-001;"Pincel de cerda ";"Pincel Nº 1";2400;_NO_APLICA_;20.000000000000;_NO_APLICA_;48000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;CONDOR;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
29pihdleXGY%3D;8;31211904-001;"Pincel de cerda ";"Pincel Nº 2";3150;_NO_APLICA_;50.000000000000;_NO_APLICA_;157500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;CONDOR;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cUx3Zmt5wbE%3D;9;31211904-001;"Pincel de cerda ";"Pincel Nº 3";4900;_NO_APLICA_;50.000000000000;_NO_APLICA_;245000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;CONDOR;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zTqSnxZT7bo%3D;10;31211904-001;"Pincel de cerda ";"Pincel Nº 4";10500;_NO_APLICA_;55.000000000000;_NO_APLICA_;577500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;CONDOR;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
