id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
lYCOVVSzr28%3D;80131502;"Alquiler de instalaciones comerciales, industriales o salones";"Alquiler de instalaciones comerciales, industriales o salones";1
WriFYEcgBUA%3D;80131502;"Alquiler de instalaciones comerciales, industriales o salones";"Alquiler de instalaciones comerciales, industriales o salones";1
r3v1T0X8uAk%3D;80131502;"Alquiler de instalaciones comerciales, industriales o salones";"Alquiler de instalaciones comerciales, industriales o salones";1
m7ElnIEKixk%3D;80131502;"Alquiler de instalaciones comerciales, industriales o salones";"Alquiler de instalaciones comerciales, industriales o salones";1
MQhsoXzO8y8%3D;90111501;Hoteles;Hoteles;1
QFyrPuWqgqg%3D;90111501;Hoteles;Hoteles;1
E%2Fnvy6JbCvg%3D;90101603;"Servicios de catering";"Servicios de catering";1
cP90ZHFtQpo%3D;90101603;"Servicios de catering";"Servicios de catering";1
uNtsu29LQew%3D;90101603;"Servicios de catering";"Servicios de catering";1
HOBH1SzTIi8%3D;90101603;"Servicios de catering";"Servicios de catering";1
7vNVCfk9fw0%3D;90101603;"Servicios de catering";"Servicios de catering";1
nMtPU8NGcN0%3D;90101603;"Servicios de catering";"Servicios de catering";1
VLT%2BfGbuUmc%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
IioyWEFgpGI%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
%2FE8LWD1JxCA%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
AcZsR2rXG4s%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
TVSxLWkqUak%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
ORotghiJoiE%3D;82111804;"Servicios de traduccion escrita";"Servicios de traduccion escrita";1
