id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
EURYQWl2TM4%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";50
Rq9yIdlKgg4%3D;44122015;Bibliorato;Bibliorato;500
M2vqNcvIGpI%3D;44122015;Bibliorato;Bibliorato;500
ABEvyfWcn9w%3D;44121704;Boligrafos;Boligrafos;250
E1wRt2kkmjI%3D;44121704;Boligrafos;Boligrafos;250
2QwHhO89f5U%3D;60121535;"Borradores de goma";"Borradores de goma";150
%2Bad71sQoye8%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";50
cZIHq5Vxsj0%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";100
ix1kR8XaWtw%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";500
6SRipQobN6o%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";200
TCufkCJUKOs%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";100
k5QNGnkobWM%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";100
vTOdW6U7PJs%3D;44122104;"Clips para papel";"Clips para papel";250
oUyf%2BQ%2FixOE%3D;44122104;"Clips para papel";"Clips para papel";250
drNHdZzyI5U%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";50
v8gpSd76Log%3D;44121612;"Cutters o recambios";"Cutters o recambios";50
iJ6Lrlt1BeM%3D;43201827;"Dispositivo de almacenamiento de disco duro portátil";"Dispositivo de almacenamiento de disco duro portátil";8
B2UD2SqlRFI%3D;43201827;"Dispositivo de almacenamiento de disco duro portátil";"Dispositivo de almacenamiento de disco duro portátil";30
0V7X%2B8c8I1k%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";20
6jebLn8m%2BUw%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";100
l9b8JWYsZfg%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";30
8vG2K2N%2BVmU%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";20
5PbfF1hTp%2Bs%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";20
taBo5aoJiNw%3D;44122107;Grapas;Grapas;100
HtapY4dgbeQ%3D;44122107;Grapas;Grapas;100
JDphnYR6NXA%3D;44121706;Lapiz;Lapiz;200
Z098bibZ1sw%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";50
gnF3D9kY0RI%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";50
HMPAuN2JdHs%3D;44121802;"Liquido corrector";"Liquido corrector";100
kbfYFcOvjJE%3D;44121708;Marcadores;Marcadores;100
W7hhRmIVjoM%3D;44121708;Marcadores;Marcadores;100
F1rxSKlfNoA%3D;44121708;Marcadores;Marcadores;100
oFry3l7mZqk%3D;44121708;Marcadores;Marcadores;100
DacacvoBYcU%3D;45101903;"Perforadoras de papel para Imprentas ";"Perforadoras de papel para Imprentas ";50
b9ImwuYrQ8s%3D;45101903;"Perforadoras de papel para Imprentas ";"Perforadoras de papel para Imprentas ";50
PX3cst9tebA%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";200
WUYq%2BLi5gLQ%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";100
5nvgTuGvDFM%3D;44122002;"Protectores de plástico";"Protectores de plástico";150
rGEwmdBM2%2FU%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";50
wkHh5ppakRQ%3D;44121624;Regla;Regla;100
RTdWSYTudEo%3D;44121619;Sacapuntas;Sacapuntas;50
EDAwDuiv9Do%3D;44121604;Sellos;Sellos;60
KhTZJ02nipc%3D;44121604;Sellos;Sellos;30
wHR4hnZwoVw%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";100
w0F1RsZ0dJA%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";50
oriPsuImskQ%3D;44121618;Tijeras;Tijeras;100
vdXcx8yrZ2c%3D;44121902;"Tinta ";"Tinta ";100
