id;slug;razon_social;ruc;_sipe
119934;automotor-sa;"AUTOMOTOR SA";80001340-9;1
119939;a-x-sociedad-anonima;"A * X SOCIEDAD ANÓNIMA";80048197-6;1
119938;conteseg-srl-consultora-tecnica-seguridad;"CONTESEG SRL CONSULTORA TECNICA DE SEGURIDAD";80014565-8;1
119933;data-lab-sa;"DATA LAB SA";80030218-4;1
119937;diesa-sa;"DIESA SA";80001435-9;1
119932;engineering-s-a;"ENGINEERING S.A.E.C.A.";80047025-7;1
119936;grupo-empresarial-preven-tec-s-a;"GRUPO EMPRESARIAL PREVEN-TEC S.A.";80012876-1;1
119940;omni-s-a;"OMNI S.A.";80020160-4;1
119935;ottonelli-sa;"OTTONELLI SA";80047586-0;1
119941;tape-ruvicha-sa-emisora-capital-abierto;"TAPE RUVICHA SA EMISORA DE CAPITAL ABIERTO";80014552-6;1
