id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp05r6CU9D7ekDHavIr8xpahDtnOuXaxFf9ZfJ1M8GV1KWv1WsnegeNM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";369016;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA";002-001-0002294;;8000000;7745455;PYG;Guaraníes;2023-05-25;55900
uZzr5AJAyp05r6CU9D7ekDHavIr8xpahDtnOuXaxFf%2FuXNfgxMHgWs47UpldMTmD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";369016;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA";002-001-0002293;;24000000;23236365;PYG;Guaraníes;2023-05-09;58712
uZzr5AJAyp05r6CU9D7ekDHavIr8xpahGTuvsEUP0WRqB1gGCcxIFXy%2BqZE9FkL1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";369016;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA";001-001-0002002;;8000000;7745455;PYG;Guaraníes;2022-12-22;203895
uZzr5AJAyp05r6CU9D7ekDHavIr8xpahDtnOuXaxFf%2BxZm4utlYJgGh5CtuvEwJX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";369016;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA";002-001-0001952;;8000000;7745455;PYG;Guaraníes;2022-11-29;172879
uZzr5AJAyp05r6CU9D7ekDHavIr8xpahDtnOuXaxFf9j5oA1ZM3K2cZSKXzAlnRv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";369016;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA";002-001-0001901;;8000000;7745455;PYG;Guaraníes;2022-11-03;160456
uZzr5AJAyp05r6CU9D7ekDHavIr8xpahDtnOuXaxFf%2BadSFuf90hpY2V5BaUPEKk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";369016;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA";002-001-0001845;;8000000;7745455;PYG;Guaraníes;2022-09-20;132596
uZzr5AJAyp05r6CU9D7ekDHavIr8xpahDtnOuXaxFf8d3H9sDyVl7IgYmT9oTQ0c;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";369016;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA";002-001-0001764;;8000000;7745455;PYG;Guaraníes;2022-09-06;119429
uZzr5AJAyp05r6CU9D7ekDHavIr8xpahDtnOuXaxFf8lKeKpcw0zEksuTET3aQGP;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";369016;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA";002-001-0001712;;8000000;7745455;PYG;Guaraníes;2022-08-02;99107
uZzr5AJAyp05r6CU9D7ekDHavIr8xpahDtnOuXaxFf8dz9w%2Fuhvk7bogz5i01oaa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";369016;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA";002-001-0001659;;8000000;7745455;PYG;Guaraníes;2022-06-30;83090
uZzr5AJAyp05r6CU9D7ekDHavIr8xpahDtnOuXaxFf9SbkrSZYXe8F0zSnwG7qc4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";369016;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA";002-001-0001604;;24000000;23236365;PYG;Guaraníes;2022-06-07;67270
