id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252BcyGPHUgAvU%253D;adenda_support_corregida_1714046592780.PDF;"2024-04-25 08:03:42";"Adenda de Ampliación";ampliacion;166;
0sLTH9%252B2THM%253D;adenda_1711556043472.pdf;"2024-03-27 12:14:07";"Adenda de Ampliación";ampliacion;166;
DZvlisJDwbo%253D;adenda_support_corregida_1709909203590.PDF;"2024-03-08 11:46:44";"Adenda de Ampliación";ampliacion;166;
M%252BcJIPCl8w4%253D;adenda_support_1709133104649.PDF;"2024-02-28 12:11:46";"Adenda de Ampliación";ampliacion;166;
ojVl93ChSKo%253D;adenda_support_1709133077643.PDF;"2024-02-28 12:11:29";"Adenda de Ampliación";ampliacion;166;
gQpkLWw7%252BBw%253D;adenda_support_corregida_1706095423814.PDF;"2024-01-24 08:23:51";"Adenda de Ampliación";ampliacion;166;
zZ9d3NahLXY%253D;adenda_de_plazo_support_1704286460707.PDF;"2024-01-03 09:54:27";"Adenda de Ampliación";ampliacion;166;
DIPlOHDDGB0%253D;3080_433328_300036_1714664606169.pdf;"2024-05-02 11:43:41";"Nota de Observacion";ampliacion;366;
88D5ax9khaU%253D;2306_433328_300036__1712354571861.pdf;"2024-04-05 18:02:53";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
yUvIYqfQ9hM%253D;1721_id_433328_300036_1710524020055.pdf;"2024-03-15 14:33:46";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
