id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
yMzOewkRM%252BE%253D;acta_de_apertura_vehiculos_1660650188774.pdf;"2022-08-16 07:44:57";"2022-08-25 11:13:08";"Acta de Apertura";adjudicacion;35;
1Yk2m6kzP1E%253D;cuadro_comparativo_vehiculos_4_1660650994339.pdf;"2022-08-16 07:56:56";"2022-08-25 11:13:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ua2ZA5EWkbE%253D;cuadro_comparativo_vehiculos_3_1660650972348.pdf;"2022-08-16 07:56:14";"2022-08-25 11:13:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
q7BwR1ElNhg%253D;cuadro_comparativo_vehiculos_2_1660650467384.pdf;"2022-08-16 07:47:49";"2022-08-25 11:13:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
zRgPDGEKrPw%253D;cuadro_comparativo_vehiculos_1_1660650442012.pdf;"2022-08-16 07:47:25";"2022-08-25 11:13:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ryITJwFfr8M%253D;cuadro_de_adjudicados_1660651005759.pdf;"2022-08-16 07:56:56";"2022-08-25 11:13:08";"Informe de Evaluación";adjudicacion;36;
LYRo1tLkcmE%253D;informe_de_evaluacion_vehiculos_2_1660650424953.pdf;"2022-08-16 07:47:25";"2022-08-25 11:13:08";"Informe de Evaluación";adjudicacion;36;
08M7jLwmk4g%253D;informe_de_evaluacion_vehiculos_1_1660650294026.pdf;"2022-08-16 07:44:57";"2022-08-25 11:13:08";"Informe de Evaluación";adjudicacion;36;
zCa8KYnekMQ%253D;notificacion_3_1661179148499.pdf;"2022-08-22 10:39:24";"2022-08-25 11:13:08";"Notificación al Oferente";adjudicacion;39;
VI4jtsEqzcs%253D;notificacion_2_1661179125272.pdf;"2022-08-22 10:38:50";"2022-08-25 11:13:08";"Notificación al Oferente";adjudicacion;39;
