id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
5n4Yi0YHY6I%253D;acta_apertura_1683557505642.pdf;"2023-05-08 10:53:12";"2023-05-12 09:41:58";"Acta de Apertura";adjudicacion;35;
YiRlEXZtTPA%253D;acta_apertura_1683130029790.pdf;"2023-05-03 12:07:40";"2023-05-12 09:41:58";"Acta de Apertura";adjudicacion;35;
H9xsOx69o4M%253D;comparativo_1683557578784.pdf;"2023-05-08 10:53:12";"2023-05-12 09:41:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
bvyzOYNs1B4%253D;comparativo_1683133923067.pdf;"2023-05-03 13:12:04";"2023-05-12 09:41:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7uudfZgrKQo%253D;informes_de_evaluacion_y_reevaluacion_1683557552785.zip;"2023-05-08 10:53:12";"2023-05-12 09:41:58";"Informe de Evaluación";adjudicacion;36;
UJs0wEorzG0%253D;informe_evaluacion_1683297772407.pdf;"2023-05-05 10:42:55";"2023-05-12 09:41:58";"Informe de Evaluación";adjudicacion;36;
WirDF27oxyY%253D;informe_reevaluacion_1683130054913.pdf;"2023-05-03 12:07:40";"2023-05-12 09:41:58";"Informe de Evaluación";adjudicacion;36;
YTUvTUz5MRA%253D;notificacion_a_oferentes_evaluacion_y_reevaluacion_1683557586629.zip;"2023-05-08 10:53:12";"2023-05-12 09:41:58";"Notificación al Oferente";adjudicacion;39;
O%252BnpLBjeDoI%253D;notificaciones_1683130059148.pdf;"2023-05-03 12:07:40";"2023-05-12 09:41:58";"Notificación al Oferente";adjudicacion;39;
GQrTY4bT3Kc%253D;contrato_77_22_1684938314470.pdf;"2023-05-24 10:25:16";"2023-05-25 14:50:55";"Orden de Compra o Contrato";contrato;123;
