id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gKtOpTdy07I%3D;1;82101502-007;"Cartel con impresion";"Cartel de Obra 1,80X1,80 con estructura metalica e impresión digital. (Según EE.TT.)";2000000;_NO_APLICA_;1;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0x%2B3XQYtWps%3D;2;72131601-002;"Preparacion de obra";"Remoción de empedrado. (Según EE.TT.)";22594000;_NO_APLICA_;1;_NO_APLICA_;22594000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rDHrdwd53MQ%3D;3;72131601-002;"Preparacion de obra";"Limpieza y preparación de terreno. (Según EE.TT.)";7355000;_NO_APLICA_;1;_NO_APLICA_;7355000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tWTXlEOMMQs%3D;4;72131601-9974;"Replanteo y marcación";"Replanteo y marcación. (Según EE.TT.)";11768000;_NO_APLICA_;1;_NO_APLICA_;11768000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0MNveISj3X8%3D;5;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"CONSTRUCCION DE PAVIMENTO RIGIDO DE H° - Construcción de pavimento rigido de Hº sobre base compactada, e: 0,12m. Fck 240kg/cm2 (Según EE.TT.)";228600000;_NO_APLICA_;1;_NO_APLICA_;228600000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a2IZhsLg7sY%3D;6;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"CONSTRUCCION DE PAVIMENTO RIGIDO DE H° - Construcción de muro de piedra bruta colocada. (Según EE.TT.)";30860750;_NO_APLICA_;1;_NO_APLICA_;30860750;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i8SelGNwxgY%3D;7;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"CONSTRUCCION DE PAVIMENTO RIGIDO DE H° -  Relleno y compactación.  (Según EE.TT.)";8125000;_NO_APLICA_;1;_NO_APLICA_;8125000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LxTA7KSvwKs%3D;8;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"CONSTRUCCION DE PAVIMENTO RIGIDO DE H° - Construcción de baden de H°A° e: 0,12m - ancho de 2,00m. (Según EE.TT.)";8000000;_NO_APLICA_;1;_NO_APLICA_;8000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f1Eny3WgW3M%3D;9;72131701-007;"Construccion de desague pluvial - caminos";"CONSTRUCCIÓN DE DESAGUE PLUVIAL - Construcción de muro de piedra bruta colocada. (Según EE.TT.)";100570000;_NO_APLICA_;1;_NO_APLICA_;100570000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vZpFOPqTroU%3D;10;72131701-007;"Construccion de desague pluvial - caminos";"CONSTRUCCIÓN DE DESAGUE PLUVIAL - Construcción de piso de Hº de e: 0,10m. (Según EE.TT.)";30900000;_NO_APLICA_;1;_NO_APLICA_;30900000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xci7N1mut5k%3D;11;72131701-007;"Construccion de desague pluvial - caminos";"CONSTRUCCIÓN DE DESAGUE PLUVIAL - Excavación.  (Según EE.TT.)";27126000;_NO_APLICA_;1;_NO_APLICA_;27126000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HUh4cnR8Z7k%3D;12;72131701-007;"Construccion de desague pluvial - caminos";"CONSTRUCCIÓN DE DESAGUE PLUVIAL - Construcción de losa de HºAº tipo pontillon para cruce de calle e: 0,20m.  (Según EE.TT.) ";32560000;_NO_APLICA_;1;_NO_APLICA_;32560000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yAlGkAHLLhM%3D;13;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";2000000;_NO_APLICA_;1;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
