id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BMzoxc8V47w%3D;1;72131601-9974;"Replanteo y marcación";"CALLE C. TAPIRACUAI	- Replanteo y Marcación. (Según EE.TT.)						";8000;_NO_APLICA_;1;_NO_APLICA_;8000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OE1Az4xxaNw%3D;2;72131601-002;"Preparacion de obra";"CALLE C. TAPIRACUAI - Limpieza y Preparación de terreno. (Según EE.TT.)";2407000;_NO_APLICA_;1;_NO_APLICA_;2407000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7Mwzx%2F6P%2FVY%3D;3;72131601-002;"Preparacion de obra";"CALLE C. TAPIRACUAI - Remoción de empedrado. (Según EE.TT.)";10590800;_NO_APLICA_;1;_NO_APLICA_;10590800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i2DY00Az68Q%3D;4;72131601-002;"Preparacion de obra";"CALLE C. TAPIRACUAI - Remoción de tubos. (Según EE.TT.)";392000;_NO_APLICA_;1;_NO_APLICA_;392000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A%2BdIUOYDFSY%3D;5;70111503-002;"Destronque de arbol";"CALLE C. TAPIRACUAI - Destronque de arbol grande.  (Según EE.TT.)";2400000;_NO_APLICA_;1;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WkhR6qO8lc4%3D;6;82101502-007;"Cartel con impresion";"CALLE C. TAPIRACUAI - Cartel de Obra 1,80X1,80 con estructura metalica e impresión digital. (Según EE.TT.)";2000000;_NO_APLICA_;1;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IGfVXouYz%2BM%3D;7;72131701-007;"Construccion de desague pluvial - caminos";"CALLE C. TAPIRACUAI - CONSTRUCCIÓN DE DESAGUE PLUVIAL - Construcción de muro de piedra bruta colocada. (Según EE.TT.)";100182850;_NO_APLICA_;1;_NO_APLICA_;100182850;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t4WehZzqmcg%3D;8;72131701-007;"Construccion de desague pluvial - caminos";"CALLE C. TAPIRACUAI - CONSTRUCCIÓN DE DESAGUE PLUVIAL - Excavación.  (Según EE.TT.)";32418000;_NO_APLICA_;1;_NO_APLICA_;32418000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BZASS4eARuU%3D;9;72131701-007;"Construccion de desague pluvial - caminos";"CALLE C. TAPIRACUAI - CONSTRUCCIÓN DE DESAGUE PLUVIAL - Construcción de piso de Hº de e: 0,10m. (Según EE.TT.)";37605000;_NO_APLICA_;1;_NO_APLICA_;37605000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HCNKiB1u%2FYo%3D;10;72131701-007;"Construccion de desague pluvial - caminos";"CALLE C. TAPIRACUAI - CONSTRUCCIÓN DE DESAGUE PLUVIAL - Construcción de losa de HºAº tipo pontillon para cruce de calle e: 0,20m.  (Según EE.TT.)";35520000;_NO_APLICA_;1;_NO_APLICA_;35520000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
