id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FPmgy2xhL94%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel de Obra";900000;_NO_APLICA_;1;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5wPPwZ1gONM%3D;2;72131601-003;Cimiento;"Replanteo y Marcación";2100000;_NO_APLICA_;1;_NO_APLICA_;2100000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kclobW%2FCang%3D;3;72131601-013;"Limpieza de obra";"Desmonte de terreno y nivelación";13500000;_NO_APLICA_;1;_NO_APLICA_;13500000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UABUsQvBWjo%3D;4;72131601-003;Cimiento;"Relleno y compactación";1800000;_NO_APLICA_;1;_NO_APLICA_;1800000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MCcwv17D5rY%3D;5;72101703-003;"Construcción de muralla o muro";"Muro de PBC";7560000;_NO_APLICA_;1;_NO_APLICA_;7560000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wf69OR7OsVE%3D;6;72101703-007;"Construccion de Cerco perimetral";"Cerco perimetral con poste de H°A° malla 4 H 1,6m";23760000;_NO_APLICA_;1;_NO_APLICA_;23760000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
79r46I9q3Ao%3D;7;72131601-004;"Colocacion de hormigon armado";"Zapata de H°A°";10500000;_NO_APLICA_;1;_NO_APLICA_;10500000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kLRUTmuPB6k%3D;8;72131601-004;"Colocacion de hormigon armado";"Viga Inferior H°A° 0,22x,0,40";12420000;_NO_APLICA_;1;_NO_APLICA_;12420000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hgfbfdlcU1k%3D;9;72131601-004;"Colocacion de hormigon armado";"Viga Inferior H°A° 0,22x,0,40 Piso de H°A° 8cm espesor, fratachado";16000000;_NO_APLICA_;1;_NO_APLICA_;16000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WHwVqnhNDoA%3D;10;72131601-005;Mamposteria;"Mamposteria de Nivelación 0,30";6660000;_NO_APLICA_;1;_NO_APLICA_;6660000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mOCrnU%2FaYqE%3D;11;72131601-005;Mamposteria;"Mamposteria de Elevación visto a una cara ";19800000;_NO_APLICA_;1;_NO_APLICA_;19800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yKH39hbInko%3D;12;72131601-006;Aislacion;"Aislación Horinzontal ";1620000;_NO_APLICA_;1;_NO_APLICA_;1620000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3kxGTME1WVI%3D;13;72131601-006;Aislacion;"Aislación vertical con panderete";560000;_NO_APLICA_;1;_NO_APLICA_;560000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n5n0CxyInaw%3D;14;72131601-008;Revoques;"Revoque de pared a dos capas filtrado";7425000;_NO_APLICA_;1;_NO_APLICA_;7425000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e%2F0voNLUX2A%3D;15;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de chapa zinc a reparar";2200000;_NO_APLICA_;1;_NO_APLICA_;2200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tE9crCbpnrc%3D;16;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo chapa zinc N° 26";39900000;_NO_APLICA_;1;_NO_APLICA_;39900000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EGYkU3pdYDc%3D;17;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de cascote compactado";3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xwJqQ4YPWg4%3D;18;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo cermico ";1750000;_NO_APLICA_;1;_NO_APLICA_;1750000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A3tQMHsh%2FVU%3D;19;72102503-001;"Instalacion de azulejos";Azulejos;3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2eWzNqx2Q9Q%3D;20;72131601-009;"Colocacion de pisos - contrapisos";"Piso Cermico PI4";13000000;_NO_APLICA_;1;_NO_APLICA_;13000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xCC6F3LDbO0%3D;21;72102602-008;"Colocacion de marcos para puertas y ventanas";"Marco y Puerta Tipo Tablero 0,80x2,10";5400000;_NO_APLICA_;1;_NO_APLICA_;5400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
