id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
1Jw0A6BGiak%253D;acta_de_apertura_y_ddjj_1709121569353.zip;"2024-02-28 09:00:10";"2024-03-04 14:25:18";"Acta de Apertura";adjudicacion;35;
oHtY0lFTwfA%253D;acta_de_apertura_mantenimiento_maquinarias_1708097174610.pdf;"2024-02-16 12:26:47";"2024-03-04 14:25:18";"Acta de Apertura";adjudicacion;35;
mPS9w5KWZqg%253D;cuadro_compartaivo_de_precios_1709121589776.pdf;"2024-02-28 09:00:10";"2024-03-04 14:25:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
uz7tK%252FDt3R8%253D;cuadro_compartaivo_de_precios_1708097198164.pdf;"2024-02-16 12:26:47";"2024-03-04 14:25:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
748uDbH1Glg%253D;informe_de_evaluaci_n_1709121575060.pdf;"2024-02-28 09:00:10";"2024-03-04 14:25:18";"Informe de Evaluación";adjudicacion;36;
NejEKEQo87Y%253D;informe_de_evaluaci_n_1708097183740.pdf;"2024-02-16 12:26:47";"2024-03-04 14:25:18";"Informe de Evaluación";adjudicacion;36;
vFIkSwIcMPQ%253D;nota_dncp_contrato_1709906610600.pdf;"2024-03-08 11:04:26";"2024-03-22 16:18:19";"Nota de Aclaración";contrato;220;
AGcAIPmXrQQ%253D;notificaci_n_de_adjudicaci_n_1709121607210.pdf;"2024-02-28 09:00:10";"2024-03-04 14:25:18";"Notificación al Oferente";adjudicacion;39;
iglJQJmwfdw%253D;notificaci_n_de_adjudicaci_n_1708097204949.pdf;"2024-02-16 12:26:47";"2024-03-04 14:25:18";"Notificación al Oferente";adjudicacion;39;
37x%252BqFdG%252B6k%253D;contrato_junior_1710945903345.pdf;"2024-03-20 11:46:27";"2024-03-22 16:18:19";"Orden de Compra o Contrato";contrato;123;
