id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
e7qCfyUHsyhg3mM07iELNw%3D%3D;1;44103103-001;"Toner para impresora negro (original/compatible)";"(Toner) 045 BLACK";989800;_NO_APLICA_;17.000000000000;_NO_APLICA_;16826600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JbLNt0gRHh1g3mM07iELNw%3D%3D;2;44103103-002;"Toner para impresora color (original/compatible)";"(Toner) 045 CYAN";1126800;_NO_APLICA_;17.000000000000;_NO_APLICA_;19155600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V4OPgFEBojFg3mM07iELNw%3D%3D;3;44103103-002;"Toner para impresora color (original/compatible)";"(Toner) 045 YELLOW";1099800;_NO_APLICA_;17.000000000000;_NO_APLICA_;18696600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F9AGNWg1WpVg3mM07iELNw%3D%3D;4;44103103-002;"Toner para impresora color (original/compatible)";"(Toner) 045 MAGENTA";1077467;_NO_APLICA_;17.000000000000;_NO_APLICA_;18316939;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uzmZWrY0Euhg3mM07iELNw%3D%3D;5;44103103-001;"Toner para impresora negro (original/compatible)";"(Toner) 119 II BLACK";1249825;_NO_APLICA_;3.000000000000;_NO_APLICA_;3749475;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u9Hhe4p4wj1g3mM07iELNw%3D%3D;6;44103103-001;"Toner para impresora negro (original/compatible)";"TONER PARA IMPRESORA CANNON IMAGE CLASS Mfb35cX - NEGRO";432333;_NO_APLICA_;1.000000000000;_NO_APLICA_;432333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kuPg3bJnYtNg3mM07iELNw%3D%3D;7;44103103-002;"Toner para impresora color (original/compatible)";"TONER PARA IMPRESORA CANNON IMAGE CLASS Mfb35cX - CYAN";894500;_NO_APLICA_;1.000000000000;_NO_APLICA_;894500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9H5XeVAKP09g3mM07iELNw%3D%3D;8;44103103-002;"Toner para impresora color (original/compatible)";"TONER PARA IMPRESORA CANNON IMAGE CLASS Mfb35cX - MAGENTA";894500;_NO_APLICA_;1.000000000000;_NO_APLICA_;894500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9LvcnYuQqyFg3mM07iELNw%3D%3D;9;44103103-002;"Toner para impresora color (original/compatible)";"TONER PARA IMPRESORA CANNON IMAGE CLASS Mfb35cX - YELLOW";894500;_NO_APLICA_;1.000000000000;_NO_APLICA_;894500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
izqTFRt1Evpg3mM07iELNw%3D%3D;10;44103103-001;"Toner para impresora negro (original/compatible)";"TONER CANNON MF 6180DW NEGRO";1636000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1636000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
