slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
285170-alquiler-oficinas-sede-oficinas-unidad-reconversion-urbana-btr-ad-referend;285170;"ALQUILER DE OFICINAS PARA SEDE DE LAS OFICINAS DE LA UNIDAD DE RECONVERSION URBANA Y BTR. AD REFERENDUM AL PGN 2015";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";43;LC;"Locación de Inmuebles";4;Otros;"2015-03-05 10:31:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;359999996
284915-locacion-inmuebles-oficinas-depositos-1;284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2015-03-19 14:40:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20908400000
284915-locacion-inmuebles-oficinas-depositos-1;284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2015-03-19 14:40:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20908400000
298875-locacion-inmuebles-mre-1;298875;"LOCACIÓN DE INMUEBLES PARA EL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2015-10-12 17:02:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1663008478
299431-alquiler-oficinas-uep-programa-nacional-caminos-rurales-segunda-etapa-fase-ii-direcc-1;299431;"ALQUILER DE OFICINAS PARA LA UEP DEL PROGRAMA NACIONAL DE CAMINOS RURALES - SEGUNDA ETAPA - FASE II DE LA DIRECCION DE CMINOS VECINALES - AD REFERENDUM AL PGN 2016";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2016-03-10 17:08:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;249499995
301355-alquiler-oficinas-proyecto-reconversion-urbana-ad-referendum-pgn-2016-1;301355;"ALQUILER DE OFICINAS PARA EL PROYECTO RECONVERSION URBANA. AD REFERENDUM AL PGN 2016";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2016-03-31 11:16:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;196404762
330036-locacion-inmueble-determinado-oficinas-programa-ru-btr-1;330036;"LOCACION DE INMUEBLE DETERMINADO PARA LAS OFICINAS DEL PROGRAMA RU/BTR";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";43;LC;"Locación de Inmuebles";4;Otros;"2017-06-05 16:14:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93600000
337679-llamado-mopc-n-179-2017-alquiler-oficinas-uoc-mopc-1;337679;"LLAMADO MOPC Nº 179-2017 ALQUILER DE OFICINAS PARA LA UOC - MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2017-12-19 19:23:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;558975000
355521-lc-n-01-2019-locacion-inmuebles-oficinas-depositos-mec-1;355521;"LC Nº 01/2019 LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPÓSITOS PARA EL MEC";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2019-03-08 17:34:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6053092925
355976-lc-n-03-2019-alquiler-inmuebles-mec-1;355976;"LC Nº 03/2019 ALQUILER DE INMUEBLES PARA EL MEC";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2019-08-13 17:34:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1543124000
372901-lc-01-2020-locacion-inmuebles-oficinas-depositos-mec-ad-referendum-1;372901;"LC 01/2020 LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPÓSITOS PARA EL MEC - AD REFERÉNDUM";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2020-01-10 10:22:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4610933988
