slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
201677-ercida-mercedes-renault-candia-7;LC-12007-10-7319;"2010-07-30 09:47:06.27539";201677;"ALQUILER DE INMUEBLES PARA OFICINAS DEL MEC";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124685672;PYG;Guaraníes;;"2010-07-30 09:47:06"
203582-ercida-mercedes-renault-candia-47;LC-12007-10-11366;"2010-09-30 17:33:50.691709";203582;"ALQUILER DE INMUEBLES Y LOCALES PARA OFICINAS DEL MEC";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103950000;PYG;Guaraníes;;"2010-09-30 17:21:41"
221486-ercida-mercedes-renault-candia-7;LC-12007-11-29096;"2011-07-07 12:13:37.391289";221486;"ALQUILER DE INMUEBLES Y LOCALES PARA OFICINAS DEL MEC";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149121900;PYG;Guaraníes;;"2011-07-07 09:28:46"
223759-ercida-mercedes-renault-candia-59;LC-12007-11-37300;"2011-10-26 16:14:56.090581";223759;"ALQUILER DE INMUEBLES Y LOCALES PARA OFICINAS DEL MEC";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122850000;PYG;Guaraníes;;"2011-10-26 11:24:48"
224362-ercida-mercedes-renault-candia-3;LC-12007-11-38334;"2011-11-07 17:04:28.617883";224362;"ALQUILER DE INMUEBLES Y LOCALES PARA OFICINAS DEL MEC";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79068000;PYG;Guaraníes;;"2011-11-07 17:04:29"
239724-ercida-mercedes-renault-candia-1;LC-12004-12-49617;"2012-04-26 10:15:52";239724;"Locación de inmuebles ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";187102500;PYG;Guaraníes;;"2012-04-19 10:22:04"
239909-ercida-mercedes-renault-candia-1;LC-12013-12-65045;"2012-12-06 15:33:15";239909;"LOCACION DE INMUEBLE PARA OFICINA DE LA UNIDAD EJECUTORA DE PROYECTOS DEL PROGRAMA NACIONAL DE CAMINOS RURALES SEGUNDA ETAPA FASE II DE LA DIRECCION DE CAMINOS VECINALES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";72;LC;"BID - Locación de Inmuebles";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";241929356;PYG;Guaraníes;;"2012-11-30 20:24:00"
285170-ercida-mercedes-renault-candia-1;LC-12013-15-104080;"2015-03-12 11:30:29";285170;"ALQUILER DE OFICINAS PARA SEDE DE LAS OFICINAS DE LA UNIDAD DE RECONVERSION URBANA Y BTR. AD REFERENDUM AL PGN 2015";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";43;LC;"Locación de Inmuebles";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175499996;PYG;Guaraníes;;"2015-03-05 10:31:55"
284915-ercida-mercedes-renault-candia-39;LC-12007-15-104436;"2015-03-25 15:46:35.043651";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";671596640;PYG;Guaraníes;;"2015-03-19 14:40:33"
284915-ercida-mercedes-renault-candia-38;LC-12007-15-104435;"2015-03-25 15:45:35.217561";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";606957000;PYG;Guaraníes;;"2015-03-19 14:40:33"
298875-ercida-mercedes-renault-candia-18;LC-12004-15-113335;"2015-10-15 14:00:45.951113";298875;"LOCACIÓN DE INMUEBLES PARA EL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102211000;PYG;Guaraníes;;"2015-10-12 17:02:12"
299431-ercida-mercedes-renault-candia-1;LC-12013-16-125518;"2016-08-22 17:00:50.833";299431;"ALQUILER DE OFICINAS PARA LA UEP DEL PROGRAMA NACIONAL DE CAMINOS RURALES - SEGUNDA ETAPA - FASE II DE LA DIRECCION DE CMINOS VECINALES - AD REFERENDUM AL PGN 2016";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249499995;PYG;Guaraníes;;"2016-03-10 17:08:54"
301355-ercida-mercedes-renault-candia-2;LC-12013-16-122540;"2016-06-15 16:16:53.245";301355;"ALQUILER DE OFICINAS PARA EL PROYECTO RECONVERSION URBANA. AD REFERENDUM AL PGN 2016";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196404762;PYG;Guaraníes;;"2016-03-31 11:16:05"
330036-ercida-mercedes-renault-candia-3;LC-12013-17-139792;"2017-06-22 17:34:56.625";330036;"LOCACION DE INMUEBLE DETERMINADO PARA LAS OFICINAS DEL PROGRAMA RU/BTR";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";43;LC;"Locación de Inmuebles";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45750000;PYG;Guaraníes;;"2017-06-05 16:14:05"
337679-ercida-mercedes-renault-candia-2;LC-12013-18-153122;"2018-03-08 14:38:09.143";337679;"LLAMADO MOPC Nº 179-2017 ALQUILER DE OFICINAS PARA LA UOC - MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";286850000;PYG;Guaraníes;;"2017-12-19 19:23:21"
355521-ercida-mercedes-renault-candia-26;LC-12007-19-170514;"2019-04-25 15:31:28.605";355521;"LC Nº 01/2019 LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPÓSITOS PARA EL MEC";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";333175920;PYG;Guaraníes;;"2019-03-08 17:34:44"
355976-ercida-mercedes-renault-candia-5;LC-12007-19-176678;"2019-08-28 20:20:25.835";355976;"LC Nº 03/2019 ALQUILER DE INMUEBLES PARA EL MEC";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";328484000;PYG;Guaraníes;;"2019-08-13 17:34:02"
372901-ercida-mercedes-renault-candia-20;LC-12007-20-186732;"2020-03-02 08:33:46.661";372901;"LC 01/2020 LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPÓSITOS PARA EL MEC - AD REFERÉNDUM";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";424042080;PYG;Guaraníes;;"2020-01-10 10:22:34"
400457-ercida-mercedes-renault-candia-2;LC-12013-22-214909;"2022-06-29 12:06:40.112";400457;"LLAMADO MOPC N° 16/2021 LOCACIÓN DE INMUEBLE DETERMINADO PARA EL ALQUILER DE OFICINAS PARA LAS COORDINACIONES DE APOYO A LA DIRECCIÓN DE CAMINOS VECINALES (DCV) CON ID N° 400.457";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";459120000;PYG;Guaraníes;;"2021-11-23 13:05:47"
437495-ercida-mercedes-renault-candia-2;"Pendiente de Emisión";"Pendiente de Emisión";437495;"LOCACIÓN DE INMUEBLE PARA DEPENDENCIAS DE LA DIRECCIÓN GENERAL DE DESAROLLO DEL PERSONAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";624000000;PYG;Guaraníes;;"2024-03-05 11:20:25"
