id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdJXPYESBgBj9QdjDSB7hbf8xEMKcDB%2BkMFXZY3HWSG0%2BE1eVwQs8yit7ktfMLmtZI%3D;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";394812;"LCO 31/2021-SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CLIMATIZACION ";001-001-0001606/1611;;44599505;34623307;PYG;Guaraníes;2023-10-25;
mjEJ4CBMBRdJXPYESBgBj9QdjDSB7hbf8xEMKcDB%2BkMTWrd9IedCzbxhIM9cRHIo;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";394812;"LCO 31/2021-SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CLIMATIZACION ";001-001-0001539;;23500000;22114569;PYG;Guaraníes;2023-06-15;
mjEJ4CBMBRdJXPYESBgBj9QdjDSB7hbf8xEMKcDB%2BkPDH637qicuGjBeDwCPbFj%2B;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";394812;"LCO 31/2021-SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CLIMATIZACION ";001-001-0001523;;23500000;21801549;PYG;Guaraníes;2023-04-24;
mjEJ4CBMBRdJXPYESBgBj9QdjDSB7hbf8xEMKcDB%2BkM3CIWxIpBhcsDx05bXK6vk;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";394812;"LCO 31/2021-SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CLIMATIZACION ";001-001-0001508;;6521185;6136731;PYG;Guaraníes;2023-03-17;
mjEJ4CBMBRdJXPYESBgBj9QdjDSB7hbf8xEMKcDB%2BkPzSw8XJhzMiTQM95Z9yUmU;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";394812;"LCO 31/2021-SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CLIMATIZACION ";001-001-0001496;;14072716;13243066;PYG;Guaraníes;2023-03-15;
mjEJ4CBMBRdJXPYESBgBj9QdjDSB7hbf8xEMKcDB%2BkPbD0Zn2v4pztTuBJkEs2Gs;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";394812;"LCO 31/2021-SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CLIMATIZACION ";001-001-0001497;;15666670;14169177;PYG;Guaraníes;2023-03-15;
mjEJ4CBMBRdJXPYESBgBj9QdjDSB7hbf8xEMKcDB%2BkMHJUlcYWAojoMCQJxyd9ha;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";394812;"LCO 31/2021-SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CLIMATIZACION ";001-001-0001507;;23500000;21488529;PYG;Guaraníes;2023-03-15;
mjEJ4CBMBRdJXPYESBgBj9QdjDSB7hbf8xEMKcDB%2BkMxiqdfLLCOHGqNhVufYIaq;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";394812;"LCO 31/2021-SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CLIMATIZACION ";001-001-0001474;;7833330;7371520;PYG;Guaraníes;2023-01-30;
mjEJ4CBMBRdJXPYESBgBj9QdjDSB7hbf8xEMKcDB%2BkO0c56EEN5H8hvvillsW3nF;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";394812;"LCO 31/2021-SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CLIMATIZACION ";001-001-0001476;;23500000;20392959;PYG;Guaraníes;2023-01-12;
mjEJ4CBMBRdJXPYESBgBj9QdjDSB7hbf8xEMKcDB%2BkM2029%2BCG3xWsihicfPIPJ8;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";394812;"LCO 31/2021-SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CLIMATIZACION ";001-001-0001466;;23500000;21958059;PYG;Guaraníes;2022-12-21;
