id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ngZm79FdAqI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";12
yzEPNIxCKQQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";2
Tz5gr1pdAdY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
G7NpuNx4xW0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";35
bWB%2FOMOF3YU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
OoQJm6MAtqY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
t4TYLZ1yte0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
F2XfEYixtO0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";3
K0dAW1J6XoE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";7
ZvW3Caly2Dk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
s9NPDwmeE9o%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
t6N1XrAzs4w%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
LXi2npkdVy8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";25
4vs0xzlJFRs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";25
UFE1fKhFNVQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
i958Q3ylMVw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";25
aGfFUwf7zr0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
IGw6GGwFd9k%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";4
ShImEk3sf6k%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
YVEFEk96wfY%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";2
DUEqFEzU5Bs%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";5
mDMxPwgvEmc%3D;12171703;Tintas;Tintas;5
ZCWmG5k07BU%3D;12171703;Tintas;Tintas;2
dQGPk%2FPV4UU%3D;44103103;Toner;Toner;1
a8K1giY%2FOEM%3D;44103103;Toner;Toner;1
Gg0H28DzqXs%3D;44103103;Toner;Toner;1
