n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
52000000;52160000;52161500;52161520;52161520-001;"Micrófono con soporte de mesa";A
52000000;52160000;52161500;52161520;52161520-002;"Micrófono con pedestal de pie";A
52000000;52160000;52161500;52161520;52161520-003;"Microfono inalambrico";A
52000000;52160000;52161500;52161520;52161520-004;"Antipop para microfono ";A
52000000;52160000;52161500;52161520;52161520-005;"Pedestal para microfono";A
52000000;52160000;52161500;52161520;52161520-006;"Microfono con cable";A
52000000;52160000;52161500;52161520;52161520-007;"Soporte microfono";A
52000000;52160000;52161500;52161520;52161520-008;"Microfono solapero";A
52000000;52160000;52161500;52161520;52161520-009;"Microfono multidireccional";A
52000000;52160000;52161500;52161520;52161520-9999;"Micrófono Boom para cámara fotográfica";A
