id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
wXf3OwPKIsM%3D;12352104;"Alcoholes o sus sustitutos";"12352104- Alcoholes o sus sustitutos";10
WT6QtuXpd4M%3D;47121701;"Bolsas de basura";"47121701- Bolsas de basura";800
GXeETsBm8zo%3D;47121702;"Envases para residuos o forros rigidos";"47121702- Envases para residuos o forros rigidos";200
7HEZrMbEbOc%3D;47121801;Plumeros;"47121801- Plumeros";10
EdKeMUo66pg%3D;47121804;"Cubos, baldes y palanganas para limpieza";"47121804- Cubos, baldes y palanganas para limpieza";20
WCOlFB59y8s%3D;47121806;"Escurridor de fregasuelos u otros";"47121806- Escurridor de fregasuelos u otros";10
03eDz96%2Befk%3D;47121807;"embolo buzo de desague o inodoro";"47121807- embolo buzo de desague o inodoro";10
FxV%2Fp0ivMY0%3D;47131501;Estopas;"47131501- Estopas";100
J%2Bp8Xy0wgd4%3D;47131502;"Bayetas o trapos";"47131502- Bayetas o trapos";100
d9tYm1rweV4%3D;47131503;"Gamuza o guanterias lavables";"47131503- Gamuza o guanterias lavables";10
pegVWgt%2FIEI%3D;47131603;"Esponjas u otros similares para limpieza";"47131603- Esponjas u otros similares para limpieza";60
%2FdgJCVmTzOQ%3D;47131604;"Escoba o Escobillon";"47131604- Escoba o Escobillon";20
KBP%2FDK0p%2FYs%3D;47131605;"Cepillos de limpieza";"47131605- Cepillos de limpieza";10
zymMMYAMg7k%3D;47131611;Recogebasuras;"47131611- Recogebasuras";20
A7YLaQM%2FekA%3D;47131615;"Cepillos de escoba";"47131615- Cepillos de escoba";10
3K5QAPaNtqg%3D;47131709;"Dispensadores de papel para cara y manos";"47131709- Dispensadores de papel para cara y manos";1
ouKjBmIn8S0%3D;47131802;"Abrillantadores o acabados de suelos";"47131802- Abrillantadores o acabados de suelos";50
TGb4D4MjCcA%3D;47131803;"Desinfectantes domesticos";"47131803- Desinfectantes domesticos";100
8JWIgjCRXFM%3D;47131805;"Productos de Limpiar de uso general";"47131805- Productos de Limpiar de uso general";100
b0K%2Bg%2FE67i0%3D;47131805;"Productos de Limpiar de uso general";"47131805- Productos de Limpiar de uso general";100
94TjQBBAU0I%3D;47131810;"Productos para lavar";"47131810- Productos para lavar";150
ehqBpRCiiD4%3D;47131811;"Productos de lavanderia";"47131811- Productos de lavanderia";200
%2Bt7gv9Ip7p8%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";200
DNXEmuc%2FWo8%3D;47131819;"Limpiadores causticos";"47131819- Limpiadores causticos";10
B%2BOhkFkwoII%3D;47131824;"Productos de limpieza de vidrio";"47131824- Productos de limpieza de vidrio";100
LQgHMXT9IdQ%3D;47131825;"Productos de limpieza de superficies de contacto";"47131825- Productos de limpieza de superficies de contacto";1000
TIpIoTMVJbU%3D;47131829;"Productos de limpieza";"47131829- Productos de limpieza";10
SBx5G7f%2BIZ8%3D;47131830;"Productos de limpieza de muebles";"47131830- Productos de limpieza de muebles";100
635vgyc4b%2F8%3D;47131831;"Acido muriatico";"47131831- Acido muriatico";10
yVFuB5EfCEY%3D;52121704;"Toallas de mano";"52121704- Toallas de mano";10
IrZws3O42Xc%3D;53131608;Jabones;"53131608- Jabones";1000
