slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
310017-adquisicion-equipos-odontologicos-salud-bucodental-hospital-trauma-centro-nacional-1;310017;"ADQUISICION DE EQUIPOS ODONTOLOGICOS PARA SALUD BUCODENTAL, HOSPITAL DEL TRAUMA Y EL CENTRO NACIONAL DEL QUEMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2016-11-04 17:41:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1190230000
358513-lpn-sbe-13-19-adquisicion-equipos-odontologicos-ips-1;358513;"LPN SBE 13-19 ADQUISICION DE EQUIPOS ODONTOLOGICOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-12-03 11:06:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1679800000
430501-adquisicion-equipos-uso-odontologico-laboratorio-1;430501;"Adquisición de Equipos de uso odontológico y de laboratorio";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2023-06-26 08:53:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;222370489
422564-lpn-n-38-2023-adquisicion-equipos-odontologicos-laboratorio-direccion-salud-bucodent-1;422564;"LPN Nº 38/2023 - ""ADQUISICIÓN DE EQUIPOS ODONTOLÓGICOS Y DE LABORATORIO PARA LA DIRECCIÓN DE SALUD BUCODENTAL""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-09-04 16:09:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;12056262620
433749-adquisicion-medicamentos-e-insumos-odontologicos-1;433749;"ADQUISICION DE MEDICAMENTOS E INSUMOS ODONTOLOGICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2023-09-20 09:00:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52086055
432295-adquisicion-equipos-odontologicos-1;432295;"ADQUISICIÓN DE EQUIPOS ODONTOLÓGICOS";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2023-10-02 09:11:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195773332
436150-adq-localizador-apical-1;436150;"ADQ. DE LOCALIZADOR APICAL";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2023-11-13 16:39:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11146002
429653-adquisicion-instrumentales-materiales-medicamentos-uso-odontologico-plurianual-2023-1;429653;"ADQUISICIÓN DE INSTRUMENTALES, MATERIALES Y MEDICAMENTOS DE USO ODONTOLÓGICO PLURIANUAL 2023-2024";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2023-11-22 17:05:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;728978270
423397-adquisicion-productos-farmaceuticos-medicinales-insumos-reactivos-laboratorio-insumo-1;423397;"ADQUISICIÓN DE PRODUCTOS FARMACEUTICOS Y MEDICINALES, INSUMOS Y REACTIVOS PARA LABORATORIO, INSUMOS Y EQUIPOS ODONTOLOGICOS, Y OTROS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-11-25 08:50:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1954664776
436992-adquisicion-materiales-e-insumos-odontologicos-disersanfa-1;436992;"ADQUISICION DE MATERIALES E INSUMOS ODONTOLOGICOS PARA LA DISERSANFA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2023-11-27 15:19:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;206176446
